年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.01,永康地政事務所,永康區,31,127,16225.58,11,41,6496.24,46,65,45070.06,27,69,54614.82,4,78,100791.40,45,45,2451.45,7,7,2930.82,1,2,370.85,36,36,4480.78
105.01,玉井地政事務所,玉井區,8,8,27580.01,2,2,12255.00,7,7,28545.49,13,38,59734.09,2,28,6930.22,1,1,7930.91,7,7,4948.87,2,2,14993.15,0,0,0.00
105.01,玉井地政事務所,楠西區,3,3,12207.14,2,3,9216.00,6,8,11716.50,2,3,996.45,0,0,0.00,15,15,570.05,1,2,237.72,1,1,328.76,0,0,0.00
105.01,玉井地政事務所,南化區,4,4,21713.00,4,14,25238.00,6,8,12972.00,3,3,20155.00,0,0,0.00,1,1,1893.00,0,0,0.00,0,0,0.00,0,0,0.00
105.01,白河地政事務所,白河區,5,15,25244.86,3,12,6744.40,22,32,65371.85,21,57,147497.23,3,3,55701.00,4,5,4459.00,2,21,158491.00,1,1,460.00,0,0,0.00
105.01,白河地政事務所,後壁區,7,18,17362.92,5,16,9239.64,10,12,15185.34,15,30,43293.93,4,9,4004.00,1,8,43143.00,1,1,60.00,3,4,1869.54,0,0,0.00
105.01,白河地政事務所,東山區,8,28,90642.38,11,30,22685.47,20,24,72847.09,15,56,208408.11,7,18,16321.00,2,2,700.00,4,18,117098.00,1,1,3511.00,0,0,0.00
105.01,安南地政事務所,安南區,38,151,59092.57,26,73,66597.42,58,72,82213.81,58,208,112075.87,30,515,132542.51,38,43,1317.51,15,19,8582.88,0,0,0.00,7,28,3294.81
105.01,佳里地政事務所,佳里區,12,13,20592.06,5,16,7625.14,25,36,28998.46,28,45,40599.13,0,0,0.00,5,5,4774.97,0,0,0.00,2,2,1204.14,0,0,0.00
105.01,佳里地政事務所,學甲區,2,2,11709.06,4,11,11304.16,18,33,41204.68,17,31,101703.36,1,40,16442.68,24,24,211.00,1,1,311.70,1,1,438.00,0,0,0.00
105.01,佳里地政事務所,西港區,2,3,3836.00,0,0,0.00,12,14,19941.08,13,47,42418.79,0,0,0.00,15,15,1575.00,0,0,0.00,0,0,0.00,0,0,0.00
105.01,佳里地政事務所,七股區,7,7,151711.69,1,2,9761.00,18,26,63652.91,14,29,301302.56,0,0,0.00,11,13,6646.71,0,0,0.00,0,0,0.00,0,0,0.00
105.01,佳里地政事務所,將軍區,4,5,3888.00,1,2,2381.00,13,16,30856.40,13,23,20173.68,1,1,100.00,8,8,3295.00,0,0,0.00,1,3,3295.00,0,0,0.00
105.01,佳里地政事務所,北門區,0,0,0.00,1,4,6016.00,3,6,57712.00,7,17,16252.21,0,0,0.00,1,1,8060.00,0,0,0.00,0,0,0.00,0,0,0.00
105.01,東南地政事務所,東區,5,33,2144.71,3,6,1532.75,25,25,4136.31,22,22,7019.57,11,58,2691.55,86,138,24126.62,8,10,1032.09,1,1,59.27,7,7,881.06
105.01,東南地政事務所,南區,10,46,5817.16,4,12,1981.74,18,18,12676.17,46,50,35521.18,40,98,143019.02,28,28,1645.14,4,5,1062.00,8,9,4456.87,21,21,2448.62
105.01,麻豆地政事務所,麻豆區,16,49,64161.46,6,16,6813.40,17,25,38257.91,16,39,89598.03,2,3,3190.00,10,10,4037.00,0,0,0.00,2,2,1122.00,2,25,1824.84
105.01,麻豆地政事務所,下營區,8,70,61944.90,1,2,1737.00,16,52,40340.00,8,24,21878.85,1,1,933.00,6,6,1080.00,1,1,83.07,0,0,0.00,0,0,0.00
105.01,麻豆地政事務所,六甲區,5,12,4756.74,2,4,1779.00,10,12,9895.32,6,9,10807.19,1,1,50.00,4,4,720.00,0,0,0.00,0,0,0.00,0,0,0.00
