五碼郵遞區號,電腦局號,局名,電腦局名,局址,郵務電話,儲匯電話,提供郵務業務延時服務郵局,提供郵務及儲匯業務延時服務郵局,六碼郵遞區號
10044,000100-6,臺北北門郵局,臺北901支,臺北市中正區忠孝西路一段120號1樓,(02)2361-5752,(02)2381-3135,0,1,100003
10064,000101-0,臺北東門郵局,臺北1支,臺北市中正區信義路二段163號,(02)2394-7576,(02)2321-4679,1,0,100016
10846,000102-3,臺北漢中街郵局,臺北2支,臺北市萬華區漢中街173號,(02)2361-6809,(02)2331-4069,1,0,108207
10075,000105-4,臺北南海郵局,臺北5支,臺北市中正區重慶南路二段43號(郵政博物館1樓),(02)2396-3142,(02)2321-4189,1,0,100056
10083,000106-8,臺北螢橋郵局,臺北6支,臺北市中正區廈門街76號,(02)2368-4714,(02)2367-0905,1,0,100053
10644,000107-1,臺北青田郵局,臺北7支,臺北市大安區和平東路一段155號,(02)2321-4288,(02)2321-8001,1,0,106203
10041,000108-5,臺北復興橋郵局,臺北8支,臺北市中正區忠孝西路一段1號,(02)2311-4421,(02)2311-4421,1,0,100009
10444,000109-9,臺北中山郵局,臺北9支,臺北市中山區中山北路一段142號,(02)2542-6403,(02)2542-5934,1,0,104202
10343,000110-1,臺北迪化街郵局,臺北10支,臺北市大同區迪化街一段38號,(02)2556-0519,(02)2556-0631,1,0,103210
10356,000111-4,臺北圓環郵局,臺北11支,臺北市大同區重慶北路二段15號,(02)2556-1703,(02)2559-2168,1,0,103211
10091,000113-1,臺北公館郵局,臺北13支,臺北市中正區羅斯福路四段74號(B1),(02)2365-9518,(02)2368-8574,1,0,100046
10048,000114-5,國史館郵局,臺北14支,臺北市中正區博愛路168號之1(國史館1樓),(02)2331-0962,(02)2311-7879,1,0,100006
10048,000115-9,總統府郵局,臺北15支,臺北市中正區重慶南路一段122號(總統府內),(02)2311-0859,(02)2311-0859,1,0,100004
10449,000117-6,臺北雙連郵局,臺北17支,臺北市中山區中山北路二段96號,(02)2541-4332,(02)2523-6846,1,0,104218
10566,000118-0,臺北松山郵局,臺北18支,臺北市松山區八德路四段626號,(02)2767-4928,(02)8787-9193,1,0,105047
10048,000120-5,臺北法院郵局,臺北20支,臺北市中正區博愛路127號(司法大廈內),(02)2331-4925,(02)2311-3025,1,0,100205
10617,000123-6,臺大郵局,臺北23支,臺北市大安區羅斯福路四段1號(台灣大學內),(02)2363-3435,(02)2363-3435,1,0,106216
10651,000124-0,臺北仁愛路郵局,臺北24支,臺北市大安區仁愛路三段47號,(02)2771-1497,(02)2752-4551,1,0,106240
10051,000125-3,立法院郵局,臺北25支,臺北市中正區濟南路一段1號(立法院旁),(02)2391-7844,(02)2321-9814,1,0,100222
10682,000126-7,臺北信維郵局,臺北26支,臺北市大安區信義路四段101號,(02)2707-7130,(02)2708-3670,1,0,106096
10479,000127-1,臺北建北郵局,臺北27支,臺北市中山區建國北路二段33號,(02)2502-0944,(02)2504-1943,1,0,104282
11163,000128-4,士林郵局,臺北28支,臺北市士林區文林路162號,(02)2881-8743,(02)2881-2535,1,0,111011
11670,000129-8,文山景美郵局,臺北29支,臺北市文山區羅斯福路六段389號,(02)2931-2010,(02)2932-3411,1,0,116052
10084,000130-0,臺北古亭郵局,臺北30支,臺北市中正區南昌路二段232號,(02)2367-2165,(02)2368-2923,0,1,100037
10869,000131-3,臺北東園郵局,臺北31支,臺北市萬華區東園街148、150號,(02)2309-9202,(02)2303-8013,1,0,108240
10666,000132-7,臺北光華郵局,臺北32支,臺北市大安區新生北路一段7之2號,(02)2741-0600,(02)2731-5570,0,1,106236
10047,000133-1,臺北南陽郵局,臺北33支,臺北市中正區信陽街8號,(02)2361-3711,(02)2375-4227,0,1,100007
10488,000134-4,臺北中崙郵局,臺北34支,臺北市中山區復興北路40號,(02)2771-1401,(02)2772-5405,1,0,104102
10862,000135-8,臺北莒光郵局,臺北35支,臺北市萬華區莒光路210號,(02)2302-4644,(02)2302-4649,1,0,108228
10555,000136-1,臺北光復郵局,臺北36支,臺北市松山區八德路三段240號,(02)2570-1157,(02)2578-6944,0,1,105407
11165,000142-1,士林社子郵局,臺北42支,臺北市士林區延平北路五段150號,(02)2812-2884,(02)2812-1072,1,0,111064
10692,000143-5,臺北三張犁郵局,臺北43支,臺北市大安區信義路四段337號,(02)2709-6837,(02)2701-5196,1,0,106231
10670,000144-9,臺北成功郵局,臺北44支,臺北市大安區四維路198巷38弄12號,(02)2704-3862,(02)2708-1087,0,1,106247
10455,000146-6,臺北長安郵局,臺北46支,臺北市中山區長安東路二段97號,(02)2506-8771,(02)2515-0399,1,0,104297
10364,000147-0,臺北大同郵局,臺北47支,臺北市大同區承德路三段83號,(02)2597-4508,(02)2594-1868,1,0,103247
10569,000148-3,臺北西松郵局,臺北48支,臺北市松山區南京東路五段311號,(02)2769-7535,(02)2768-2358,1,0,105063
11008,000149-7,臺北市府郵局,臺北49支,臺北市信義區市府路1號地下2樓(台北市政府內),(02)2720-0690,(02)2720-9930,1,0,110204
11086,000151-2,臺北松德郵局,臺北51支,臺北市信義區松德路300號(臺北市政府松德辦公大樓1樓),(02)2727-3686,(02)2726-3738,1,0,110210
10691,000153-0,臺北光武郵局,臺北53支,臺北市大安區大安路一段52巷16號,(02)2781-6693,(02)2721-1634,1,0,106233
11050,000154-3,臺北吳興郵局,臺北54支,臺北市信義區莊敬路418號之1,(02)2720-0060,(02)2722-3543,1,0,110017
10468,000155-7,臺北松江路郵局,臺北55支,臺北市中山區松江路366號,(02)2521-6681,(02)2561-8954,0,1,104223
10674,000157-4,臺北六張犁郵局,臺北57支,臺北市大安區和平東路三段208號,(02)2733-5532,(02)2733-0262,1,0,106224
10041,000164-8,臺北火車站郵局,臺北64支,臺北市中正區北平西路3號(台北火車站內),(02)2311-4239,(02)2311-4239,1,0,100230
10460,000165-1,臺北圓山郵局,臺北65支,臺北市中山區林森北路573號,(02)2592-1606,(02)2592-1606,1,0,104231
10459,000167-9,臺北長春路郵局,臺北67支,臺北市中山區長春路129號之2,(02)2521-6967,(02)2537-3821,0,1,104288
10449,000168-2,臺北民權郵局,臺北68支,臺北市中山區民權西路22號,(02)2571-6241,(02)2563-8027,1,0,104226
10091,000171-1,臺北汀州郵局,臺北71支,臺北市中正區汀州路三段301號,(02)2363-7009,(02)2363-7009,1,0,100048
11162,000173-9,士林中正路郵局,臺北73支,臺北市士林區中正路420號,(02)8866-6045,(02)8866-6047,1,0,111010
11169,000177-3,士林後港郵局,臺北77支,臺北市士林區福港街149巷2號,(02)2883-7486,(02)2881-3600,1,0,111063
11066,000178-7,臺北永吉郵局,臺北78支,臺北市信義區永吉路168號1樓,(02)2768-4410,(02)2762-0461,1,0,110068
