年度 Year,承辦單位 Agency,收案件數 Number of cases received,截至本年待辦案件數 Number of pending cases as of this year,應辦案件數 Number of cases,依限辦結案件數 Number of cases to be settled,6日(含)以內辦結件數 Number of cases closed within 6 days (inclusive),6日以上至15日(含)辦結件數 Number of cases closed within 7 to 15 days (including),15日以上至60日(含)辦結件數 Number of cases closed within 16 to 60 days (inclusive),逾期辦結案件數 Number of cases closed late,辦結案件數 Number of cases closed,平均處理天數 Average processing days,待辦案件數 Number of pending cases,未逾辦理期限待辦案件 Unfinished deadlines,已逾辦理期限待辦案件 Overdue deadline
111,"財政部中區國稅局National Taxation Bureau of the Central Area, Ministry of Finance",116,4,120,117,117,0,0,0,117,2,3,3,0
111,苗栗分局 Miaoli Branch,815,4,819,801,781,20,0,0,801,2,18,18,0
111,臺中分局 Taichung Branch,3763,22,3785,3695,3661,30,4,1,3696,3,89,89,0
111,豐原分局 Fengyuan Branch,2701,14,2715,2685,2660,15,10,0,2685,2,30,30,0
111,南投分局 Nantou Branch,884,6,890,880,879,1,0,0,880,2,10,10,0
111,彰化分局 Changhua Branch,2639,8,2647,2624,2619,5,0,0,2624,2,23,23,0
111,雲林分局 Yunlin Branch,1076,3,1079,1070,1067,2,1,0,1070,2,9,9,0
111,北港稽徵所 Beigang Office,258,1,259,255,254,1,0,0,255,2,4,4,0
111,虎尾稽徵所 Huwei Office,450,1,451,439,437,1,1,0,439,2,12,12,0
111,員林稽徵所 Yuanlin Office,1056,1,1057,1053,1048,4,1,0,1053,2,4,4,0
111,北斗稽徵所 Beidou Office,461,2,463,457,455,1,1,0,457,2,6,6,0
111,埔里稽徵所 Puli Office,362,0,362,360,359,1,0,0,360,2,2,2,0
111,竹山稽徵所 Jhushan Office,128,1,129,126,126,0,0,0,126,1,3,3,0
111,沙鹿稽徵所 Shalu Office,1949,5,1954,1922,1920,2,0,1,1923,2,31,31,0
111,大屯稽徵所 Datun Office,2451,8,2459,2379,2362,9,8,0,2379,3,80,80,0
111,東勢稽徵所 Dongshih Office,267,1,268,263,261,1,1,0,263,2,5,5,0
111,大智稽徵所 Dajyh Office,1122,5,1127,1114,1112,1,1,0,1114,2,13,13,0
111,竹南稽徵所 Jhunan Office,488,3,491,483,466,7,10,0,483,3,8,8,0
111,東山稽徵所 Dongshan Office,1642,8,1650,1605,1595,10,0,0,1605,3,45,45,0
111,民權稽徵所 Mincyuan Office,2481,9,2490,2396,2377,16,3,0,2396,3,94,94,0
