SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
1,1.00,1,資產,141062010562.41,100.00,1
2,2.00,1,流動資產,8502878015.41,6.03,11
3,3.00,1,現金,337567.00,0,1101
4,4.00,0,庫存現金,3000.00,0,110101
5,4.00,0,零用金及週轉金,271000.00,0,110104
6,4.00,0,待交換票據,63567.00,0,110105
7,3.00,1,存放銀行同業,218098656.03,0.15,1102
8,4.00,0,存放銀行同業,218098656.03,0.15,110201
9,3.00,1,存放央行,18246165.38,0.01,1103
10,4.00,0,存放央行,18246165.38,0.01,110301
11,3.00,1,流動金融資產,7600000000.00,5.39,1104
12,4.00,0,按攤銷後成本衡量之金融資產-流動,7600000000.00,5.39,110430
13,3.00,1,應收款項,592756232.00,0.42,1105
14,4.00,0,應收收益,615264.00,0,110511
15,4.00,0,應收無追索權承購帳款,109855839.00,0.08,110513
16,4.00,0,備抵損失－應收無追索權承購帳款,1098558.00,0,110514
17,4.00,0,應收利息,488285140.00,0.35,110515
18,4.00,0,備抵損失－應收利息,4961970.00,0,110516
19,4.00,0,應收保費,60517.00,0,110521
20,4.00,0,其他應收款,55383.00,0,110598
21,4.00,0,備抵損失－其他應收款,55383.00,0,110599
22,3.00,1,本期所得稅資產,696416.00,0,1106
23,4.00,0,預付所得稅稅款,696416.00,0,110602
24,3.00,1,預付款項,52612179.00,0.04,1111
25,4.00,0,用品盤存,279144.00,0,111102
26,4.00,0,預付費用,52313505.00,0.04,111103
27,4.00,0,其他預付款,19530.00,0,111198
28,3.00,1,短期墊款,20130800.00,0.01,1112
29,4.00,0,短期墊款,20130800.00,0.01,111201
30,2.00,1,押匯貼現及放款,131262045857.00,93.05,12
31,3.00,1,短期放款及透支,25310530633.00,17.94,1202
32,4.00,0,短期放款,25497491990.00,18.08,120202
33,4.00,0,備抵損失－短期放款及透支,186961357.00,0.13,120203
34,3.00,1,短期擔保放款及透支,2981726.00,0,1203
35,4.00,0,短期擔保放款,3000000.00,0,120302
36,4.00,0,備抵損失－短期擔保放款及透支,18274.00,0,120303
37,3.00,1,中期放款,67933417789.00,48.16,1204
38,4.00,0,中期放款,69559864720.00,49.31,120401
39,4.00,0,中期放款折價調整,5814349.00,0,120403
40,4.00,0,備抵損失－中期放款,1620632582.00,1.15,120404
41,3.00,1,中期擔保放款,1358692473.00,0.96,1205
42,4.00,0,中期擔保放款,1367019228.00,0.97,120501
43,4.00,0,備抵損失－中期擔保放款,8326755.00,0.01,120504
44,3.00,1,長期放款,1945007492.00,1.38,1206
45,4.00,0,長期放款,1958675387.00,1.39,120601
46,4.00,0,備抵損失－長期放款,13667895.00,0.01,120604
47,3.00,1,長期擔保放款,34711415744.00,24.61,1207
48,4.00,0,長期擔保放款,34733370941.00,24.62,120701
49,4.00,0,備抵損失－長期擔保放款,21955197.00,0.02,120704
50,2.00,1,基金、投資及長期應收款,615869013.00,0.44,13
51,3.00,1,非流動金融資產,367041263.00,0.26,1302
52,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,7587394.00,0.01,130202
53,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,87040768.00,0.06,130222
54,4.00,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,272413101.00,0.19,130223
55,3.00,1,再保險準備資產,248827750.00,0.18,1306
56,4.00,0,再保險準備資產,248827750.00,0.18,130601
57,2.00,1,不動產、廠房及設備,509750605.00,0.36,14
58,3.00,1,土地,278070069.00,0.20,1401
59,4.00,0,土地,103279102.00,0.07,140101
60,4.00,0,重估增值－土地,174790967.00,0.12,140102
61,3.00,1,房屋及建築,201311559.00,0.14,1403
62,4.00,0,房屋及建築,408078617.00,0.29,140301
63,4.00,0,累計折舊－房屋及建築,206767058.00,0.15,140304
64,3.00,1,機械及設備,16308826.00,0.01,1404
65,4.00,0,機械及設備,61541559.00,0.04,140401
66,4.00,0,累計折舊－機械及設備,45232733.00,0.03,140404
67,3.00,1,交通及運輸設備,2960336.00,0,1405
68,4.00,0,交通及運輸設備,10664164.00,0.01,140501
69,4.00,0,累計折舊－交通及運輸設備,7703828.00,0.01,140504
70,3.00,1,什項設備,11099815.00,0.01,1406
71,4.00,0,什項設備,36039093.00,0.03,140601
72,4.00,0,累計折舊－什項設備,24939278.00,0.02,140604
73,3.00,1,租賃權益改良,0,0,1407
74,4.00,0,租賃權益改良,1002197.00,0,140701
75,4.00,0,累計折舊－租賃權益改良,1002197.00,0,140704
76,2.00,1,使用權資產,1795304.00,0,15
77,3.00,1,使用權資產,1795304.00,0,1501
78,4.00,0,使用權資產,3191652.00,0,150101
79,4.00,0,累計折舊－使用權資產,1396348.00,0,150102
80,2.00,1,無形資產,66373139.00,0.05,17
81,3.00,1,無形資產,66373139.00,0.05,1701
