session,name,gender,category
3,內政部機關代表,-,機關代表
3,教育部機關代表,-,機關代表
3,文化部機關代表,-,機關代表
3,江明修委員,-,學者專家代表
3,劉秀珍委員,-,區域代表
3,徐振興委員,-,學者專家代表
3,劉麗株委員,-,學者專家代表
3,湯富龍委員,-,區域代表
3,鍾兆鍼委員,-,區域代表
3,蕭佩茹委員,-,區域代表
3,蘇凡凌委員,-,學者專家代表
3,徐德馨委員,-,區域代表
3,彭桂貞委員,-,學者專家代表
3,劉泳鴛委員,-,學者專家代表
3,謝美桃委員,-,學者專家代表
3,陳乙升委員,-,區域代表
3,吳桂堂委員,-,區域代表
3,李合銅委員,-,區域代表
3,黃瑞香委員,-,學者專家代表
3,劉育玲委員,-,學者專家代表
3,宋國榮委員,-,區域代表
3,劉美蓮委員,-,學者專家代表
3,邱坤玉委員,-,學者專家代表
3,張瑞菊委員,-,學者專家代表
3,潘乾鑑委員,-,區域代表
3,黎文志委員,-,區域代表
3,林芳蓉委員,-,學者專家代表
4,內政部機關代表花敬群,-,男機關代表
4,教育部機關代表范巽綠,-,女機關代表
4,文化部機關代表蕭宗煌,-,男機關代表
4,古榮政委員,-,男區域代表
4,池銀龍委員,-,男區域代表
4,吳桂堂委員,-,男區域代表
4,邱美都委員,-,女專家學者代表
4,邱坤玉委員,-,男專家學者代表
4,洪如萍委員,-,女區域代表
4,洪馨蘭委員,-,女專家學者代表
4,徐彩雲委員,-,女專家學者代表
4,游美雲委員,-,女區域代表
4,徐進榮委員,-,男區域代表
4,黃瑞香委員,-,女專家學者代表
4,張福普委員,-,男區域代表
4,張湘熙委員,-,男區域代表
4,彭歲玲委員,-,女專家學者代表
4,葉雲仁委員,-,男區域代表
4,葉義生委員,-,男區域代表
4,鄒永華委員,-,男區域代表
4,廖惠慶委員,-,女專家學者代表
4,廖偉成委員,-,男專家學者代表
4,劉育玲委員,-,女專家學者代表
4,黎文志委員,-,男區域代表
4,鍾屏蘭委員,-,女專家學者代表
5,內政部機關代表花敬群,-,男機關代表
5,教育部機關代表范巽綠,-,女機關代表
5,文化部機關代表蕭宗煌,-,男機關代表
5,廖惠慶,-,女客家地區代表
5,葉雲仁,-,男客家地區代表
5,鄒永華男,-,客家地區代表
5,葉義生,-,男客家地區代表
5,張福普,-,男客家地區代表
5,古榮政,-,男客家地區代表
5,徐進榮,-,男客家地區代表
5,徐彩雲,-,女專家學者
5,陳春暖,-,女客家地區代表
5,葉晉玉,-,男客家地區代表
5,邱美都,-,女專家學者、客家地區代表
5,吳桂堂,-,男客家地區代表
5,廖偉成,-,男專家學者
5,洪如萍,-,女專家學者、客家地區代表
5,黃瑞香,-,女專家學者、客家地區代表
5,劉育玲,-,女專家學者、客家地區代表
5,張湘熙,-,男客家地區代表
5,洪馨蘭,-,女專家學者
5,鍾屏蘭,-,女專家學者
5,邱坤玉,-,男專家學者、客家地區代表
5,葉仁基,-,男客家地區代表
5,游美雲,-,女客家地區代表
5,彭歲玲,-,女客家地區代表
5,劉源利,-,男客家地區代表
