職稱,官等,職等,員額數,備考
局長,簡任,第十三職等,1,本職稱之官等職等，為組織法律所定。
副局長,簡任,第十二職等,2,本職稱之官等職等，為組織法律所定。
主任秘書,簡任,第十一職等,1,本職稱之官等職等，為組織法律所定。
組長,簡任,第十一職等,5,本職稱之官等職等暫列。
副組長,簡任,第十職等,2,本職稱之官等職等暫列。
專門委員,薦任至簡任,第九職等至第十職等,4,無
高級分析師,薦任至簡任,第九職等至第十職等,1,本職稱之官等職等暫列。
科長,薦任至簡任,第九職等,21,無
技正,薦任,第八職等至第九職等,1,無
分析師,薦任,第八職等至第九職等,3,無
視察,薦任,第八職等至第九職等,7,無
專員,薦任,第七職等至第八職等,10,無
設計師,薦任,第六職等至第八職等,4,無
技士,薦任,第五職等或第六職等至第七職等,2,無
科員,委任或薦任,第五職等或第六職等至第七職等,33,無
助理設計師,委任或薦任,第四職等至第五職等,7,內三人得列薦任第六職等。
助理員,委任,第四職等至第五職等,6,內二人得列薦任第六職等。
辦事員,委任,第三職等至第五職等,1,無
書記,委任,第一職等至第三職等,3,無
人事室/主任,薦任,第九職等,1,本職稱之官等職等暫列。
人事室/專員,薦任,第七職等至第八職等,1,無
人事室/辦事員,委任,第三職等至第五職等,1,無
主計室/主任,薦任,第九職等,1,本職稱之官等職等暫列。
主計室/專員,薦任,第七職等至第八職等,1,無
主計室/辦事員,委任,第三職等至第五職等,1,無
