區名,段名,地號,年月,公告現值
新化區,新化段太子廟小段,10001,10101,3200
新化區,新化段太子廟小段,10002,10101,3200
新化區,新化段太子廟小段,20001,10101,3200
新化區,新化段太子廟小段,20002,10101,3200
新化區,新化段太子廟小段,20003,10101,3200
新化區,新化段太子廟小段,30001,10101,3200
新化區,新化段太子廟小段,30002,10101,3200
新化區,新化段太子廟小段,40000,10101,6500
新化區,新化段太子廟小段,40001,10101,3200
新化區,新化段太子廟小段,40002,10101,3200
新化區,新化段太子廟小段,40003,10101,3200
新化區,新化段太子廟小段,40004,10101,6500
新化區,新化段太子廟小段,40005,10101,6500
新化區,新化段太子廟小段,40006,10101,6500
新化區,新化段太子廟小段,40007,10101,6500
新化區,新化段太子廟小段,40008,10101,6500
新化區,新化段太子廟小段,40009,10101,6500
新化區,新化段太子廟小段,40010,10101,6500
新化區,新化段太子廟小段,40011,10101,6500
新化區,新化段太子廟小段,40012,10101,6500
新化區,新化段太子廟小段,40013,10101,6500
新化區,新化段太子廟小段,40014,10101,6500
新化區,新化段太子廟小段,40015,10101,6500
新化區,新化段太子廟小段,40016,10101,6500
新化區,新化段太子廟小段,50001,10101,3200
新化區,新化段太子廟小段,60000,10101,6500
新化區,新化段太子廟小段,60001,10101,3200
新化區,新化段太子廟小段,60002,10101,3200
新化區,新化段太子廟小段,60003,10101,3200
新化區,新化段太子廟小段,100000,10101,1400
新化區,新化段太子廟小段,110000,10101,1400
新化區,新化段太子廟小段,110001,10101,1400
新化區,新化段太子廟小段,120000,10101,1400
新化區,新化段太子廟小段,130000,10101,1400
新化區,新化段太子廟小段,130001,10101,1400
新化區,新化段太子廟小段,130002,10101,1400
新化區,新化段太子廟小段,130003,10101,1400
新化區,新化段太子廟小段,130004,10101,1400
新化區,新化段太子廟小段,140000,10101,1400
新化區,新化段太子廟小段,150000,10101,1400
新化區,新化段太子廟小段,150001,10101,1400
新化區,新化段太子廟小段,160000,10101,1400
新化區,新化段太子廟小段,170000,10101,1400
新化區,新化段太子廟小段,180000,10101,1400
新化區,新化段太子廟小段,180001,10101,1400
新化區,新化段太子廟小段,190000,10101,1400
新化區,新化段太子廟小段,190001,10101,1400
新化區,新化段太子廟小段,190002,10101,1400
新化區,新化段太子廟小段,190003,10101,1400
新化區,新化段太子廟小段,200000,10101,1400
新化區,新化段太子廟小段,210000,10101,1400
新化區,新化段太子廟小段,220000,10101,1400
新化區,新化段太子廟小段,230000,10101,1400
新化區,新化段太子廟小段,240000,10101,1400
新化區,新化段太子廟小段,250000,10101,1400
新化區,新化段太子廟小段,260000,10101,6300
新化區,新化段太子廟小段,260001,10101,6300
新化區,新化段太子廟小段,270000,10101,6300
新化區,新化段太子廟小段,280001,10101,8900
新化區,新化段太子廟小段,280002,10101,4500
新化區,新化段太子廟小段,280003,10101,4500
新化區,新化段太子廟小段,280004,10101,4500
新化區,新化段太子廟小段,280005,10101,4500
新化區,新化段太子廟小段,280006,10101,4500
新化區,新化段太子廟小段,290003,10101,4500
新化區,新化段太子廟小段,290004,10101,4500
新化區,新化段太子廟小段,300001,10101,4500
新化區,新化段太子廟小段,300002,10101,4500
新化區,新化段太子廟小段,300003,10101,4500
新化區,新化段太子廟小段,300004,10101,4500
新化區,新化段太子廟小段,310001,10101,4500
新化區,新化段太子廟小段,320001,10101,8900
新化區,新化段太子廟小段,320003,10101,4500
新化區,新化段太子廟小段,320004,10101,8900
新化區,新化段太子廟小段,320005,10101,8900
新化區,新化段太子廟小段,320006,10101,8900
新化區,新化段太子廟小段,320007,10101,8900
新化區,新化段太子廟小段,320008,10101,8900
新化區,新化段太子廟小段,320009,10101,8900
新化區,新化段太子廟小段,320010,10101,8900
新化區,新化段太子廟小段,320011,10101,8900
新化區,新化段太子廟小段,320012,10101,8900
新化區,新化段太子廟小段,320013,10101,8900
新化區,新化段太子廟小段,320014,10101,8900
新化區,新化段太子廟小段,320015,10101,8900
新化區,新化段太子廟小段,320016,10101,8900
新化區,新化段太子廟小段,320017,10101,8900
新化區,新化段太子廟小段,320018,10101,8900
新化區,新化段太子廟小段,320019,10101,8900
新化區,新化段太子廟小段,320020,10101,8900
新化區,新化段太子廟小段,320021,10101,8900
新化區,新化段太子廟小段,320022,10101,8900
新化區,新化段太子廟小段,320023,10101,8900
新化區,新化段太子廟小段,320024,10101,8900
新化區,新化段太子廟小段,320025,10101,8900
新化區,新化段太子廟小段,320026,10101,8900
新化區,新化段太子廟小段,320027,10101,8900
新化區,新化段太子廟小段,320028,10101,8900
新化區,新化段太子廟小段,320029,10101,8900
新化區,新化段太子廟小段,320030,10101,8900
新化區,新化段太子廟小段,320031,10101,8900
新化區,新化段太子廟小段,320032,10101,8900
新化區,新化段太子廟小段,320033,10101,8900
新化區,新化段太子廟小段,320034,10101,8900
新化區,新化段太子廟小段,320035,10101,8900
新化區,新化段太子廟小段,320036,10101,8900
新化區,新化段太子廟小段,320037,10101,8900
新化區,新化段太子廟小段,320038,10101,8900
新化區,新化段太子廟小段,320039,10101,8900
新化區,新化段太子廟小段,320040,10101,8900
新化區,新化段太子廟小段,330002,10101,4500
新化區,新化段太子廟小段,330003,10101,4500
新化區,新化段太子廟小段,340000,10101,4500
新化區,新化段太子廟小段,340001,10101,4500
新化區,新化段太子廟小段,340002,10101,4500
新化區,新化段太子廟小段,340003,10101,4500
新化區,新化段太子廟小段,340004,10101,4500
新化區,新化段太子廟小段,340005,10101,4500
新化區,新化段太子廟小段,340006,10101,4500
新化區,新化段太子廟小段,350000,10101,1400
新化區,新化段太子廟小段,350001,10101,4500
新化區,新化段太子廟小段,350002,10101,4500
新化區,新化段太子廟小段,350004,10101,1400
新化區,新化段太子廟小段,350005,10101,4500
新化區,新化段太子廟小段,350006,10101,4500
新化區,新化段太子廟小段,350007,10101,4500
新化區,新化段太子廟小段,350008,10101,4500
新化區,新化段太子廟小段,360000,10101,8900
新化區,新化段太子廟小段,360001,10101,8900
新化區,新化段太子廟小段,360002,10101,2765
新化區,新化段太子廟小段,360003,10101,4500
新化區,新化段太子廟小段,360004,10101,4500
新化區,新化段太子廟小段,360005,10101,4500
新化區,新化段太子廟小段,360006,10101,4500
新化區,新化段太子廟小段,360007,10101,4500
新化區,新化段太子廟小段,370000,10101,8900
新化區,新化段太子廟小段,380000,10101,6300
新化區,新化段太子廟小段,390000,10101,6300
新化區,新化段太子廟小段,390001,10101,1400
新化區,新化段太子廟小段,390002,10101,1400
新化區,新化段太子廟小段,400000,10101,1400
新化區,新化段太子廟小段,400001,10101,1400
新化區,新化段太子廟小段,400002,10101,6300
新化區,新化段太子廟小段,410000,10101,6300
新化區,新化段太子廟小段,420000,10101,6300
新化區,新化段太子廟小段,420001,10101,6300
新化區,新化段太子廟小段,430000,10101,1400
新化區,新化段太子廟小段,440000,10101,1400
新化區,新化段太子廟小段,450000,10101,1400
新化區,新化段太子廟小段,460000,10101,1400
新化區,新化段太子廟小段,460002,10101,1400
新化區,新化段太子廟小段,470000,10101,1400
新化區,新化段太子廟小段,480000,10101,1400
新化區,新化段太子廟小段,490000,10101,1400
新化區,新化段太子廟小段,490001,10101,1400
新化區,新化段太子廟小段,500000,10101,1400
新化區,新化段太子廟小段,500001,10101,1400
新化區,新化段太子廟小段,500002,10101,1400
新化區,新化段太子廟小段,500003,10101,6300
新化區,新化段太子廟小段,510000,10101,6300
新化區,新化段太子廟小段,520000,10101,6300
新化區,新化段太子廟小段,530000,10101,6300
新化區,新化段太子廟小段,540000,10101,6300
新化區,新化段太子廟小段,550000,10101,6300
新化區,新化段太子廟小段,560000,10101,6300
新化區,新化段太子廟小段,560001,10101,1400
新化區,新化段太子廟小段,560002,10101,1400
新化區,新化段太子廟小段,560003,10101,6300
新化區,新化段太子廟小段,560004,10101,6300
新化區,新化段太子廟小段,560005,10101,6300
新化區,新化段太子廟小段,570000,10101,6300
新化區,新化段太子廟小段,570001,10101,1400
新化區,新化段太子廟小段,570002,10101,1400
新化區,新化段太子廟小段,580000,10101,1400
新化區,新化段太子廟小段,590000,10101,1400
新化區,新化段太子廟小段,600000,10101,1400
新化區,新化段太子廟小段,610001,10101,1400
新化區,新化段太子廟小段,620000,10101,1400
新化區,新化段太子廟小段,620001,10101,1400
新化區,新化段太子廟小段,630000,10101,1400
新化區,新化段太子廟小段,640000,10101,1400
新化區,新化段太子廟小段,650000,10101,1400
新化區,新化段太子廟小段,660000,10101,1400
新化區,新化段太子廟小段,660001,10101,1400
新化區,新化段太子廟小段,670000,10101,1400
新化區,新化段太子廟小段,670002,10101,1400
新化區,新化段太子廟小段,680001,10101,1400
新化區,新化段太子廟小段,680002,10101,4500
新化區,新化段太子廟小段,680004,10101,1400
新化區,新化段太子廟小段,680005,10101,1400
新化區,新化段太子廟小段,680006,10101,1400
新化區,新化段太子廟小段,680007,10101,1400
新化區,新化段太子廟小段,680010,10101,4500
新化區,新化段太子廟小段,680011,10101,4500
新化區,新化段太子廟小段,680016,10101,4500
新化區,新化段太子廟小段,690000,10101,4500
新化區,新化段太子廟小段,690001,10101,1400
新化區,新化段太子廟小段,690004,10101,4500
新化區,新化段太子廟小段,690005,10101,4500
新化區,新化段太子廟小段,700000,10101,1400
新化區,新化段太子廟小段,710000,10101,1400
新化區,新化段太子廟小段,720000,10101,1400
新化區,新化段太子廟小段,730000,10101,1400
新化區,新化段太子廟小段,740000,10101,1400
新化區,新化段太子廟小段,740001,10101,1400
新化區,新化段太子廟小段,750000,10101,1400
新化區,新化段太子廟小段,760000,10101,1400
新化區,新化段太子廟小段,770000,10101,1400
新化區,新化段太子廟小段,780000,10101,1400
新化區,新化段太子廟小段,790000,10101,1400
新化區,新化段太子廟小段,800000,10101,1400
新化區,新化段太子廟小段,800001,10101,1400
新化區,新化段太子廟小段,800002,10101,1400
新化區,新化段太子廟小段,810000,10101,1400
新化區,新化段太子廟小段,810001,10101,1400
新化區,新化段太子廟小段,810002,10101,1400
新化區,新化段太子廟小段,810003,10101,1400
新化區,新化段太子廟小段,810004,10101,1400
新化區,新化段太子廟小段,810005,10101,1400
新化區,新化段太子廟小段,820000,10101,1400
新化區,新化段太子廟小段,830000,10101,1400
新化區,新化段太子廟小段,830001,10101,1400
新化區,新化段太子廟小段,840000,10101,1400
新化區,新化段太子廟小段,840001,10101,1400
新化區,新化段太子廟小段,840002,10101,1400
新化區,新化段太子廟小段,840004,10101,1400
新化區,新化段太子廟小段,840007,10101,1400
新化區,新化段太子廟小段,870001,10101,1400
新化區,新化段太子廟小段,870002,10101,1400
新化區,新化段太子廟小段,870003,10101,1400
新化區,新化段太子廟小段,870007,10101,1400
新化區,新化段太子廟小段,1020001,10101,1400
新化區,新化段太子廟小段,1020002,10101,1400
新化區,新化段太子廟小段,1020005,10101,1400
新化區,新化段太子廟小段,1030000,10101,1400
新化區,新化段太子廟小段,1030001,10101,1400
新化區,新化段太子廟小段,1040001,10101,1400
新化區,新化段太子廟小段,1040002,10101,1400
新化區,新化段太子廟小段,1050000,10101,1400
新化區,新化段太子廟小段,1050001,10101,1400
新化區,新化段太子廟小段,1050002,10101,1400
新化區,新化段太子廟小段,1070001,10101,1400
新化區,新化段太子廟小段,1070003,10101,1400
新化區,新化段太子廟小段,1080000,10101,1400
新化區,新化段太子廟小段,1080002,10101,1400
新化區,新化段太子廟小段,1090001,10101,1400
新化區,新化段太子廟小段,1130001,10101,1400
新化區,新化段太子廟小段,1150001,10101,1400
新化區,新化段太子廟小段,1170001,10101,1400
新化區,新化段太子廟小段,1170002,10101,1400
新化區,新化段太子廟小段,1180000,10101,1400
新化區,新化段太子廟小段,1190000,10101,1400
新化區,新化段太子廟小段,1190001,10101,1400
新化區,新化段太子廟小段,1200000,10101,1400
新化區,新化段太子廟小段,1210000,10101,1400
新化區,新化段太子廟小段,1210001,10101,1400
新化區,新化段太子廟小段,1210002,10101,1400
新化區,新化段太子廟小段,1210003,10101,1400
新化區,新化段太子廟小段,1210004,10101,1400
新化區,新化段太子廟小段,1210005,10101,1400
新化區,新化段太子廟小段,1220000,10101,1400
新化區,新化段太子廟小段,1230000,10101,1400
新化區,新化段太子廟小段,1230001,10101,1400
新化區,新化段太子廟小段,1240000,10101,1400
新化區,新化段太子廟小段,1250000,10101,1400
新化區,新化段太子廟小段,1260000,10101,1400
新化區,新化段太子廟小段,1260002,10101,1400
新化區,新化段太子廟小段,1260003,10101,1400
新化區,新化段太子廟小段,1260004,10101,1400
新化區,新化段太子廟小段,1260005,10101,1400
新化區,新化段太子廟小段,1270000,10101,1400
新化區,新化段太子廟小段,1270001,10101,1400
新化區,新化段太子廟小段,1270003,10101,1400
新化區,新化段太子廟小段,1270005,10101,1400
新化區,新化段太子廟小段,1270006,10101,1400
新化區,新化段太子廟小段,1280000,10101,1400
新化區,新化段太子廟小段,1280001,10101,1400
新化區,新化段太子廟小段,1280009,10101,1400
新化區,新化段太子廟小段,1290001,10101,1400
新化區,新化段太子廟小段,1300000,10101,1400
新化區,新化段太子廟小段,1320000,10101,1400
新化區,新化段太子廟小段,1330001,10101,1400
新化區,新化段太子廟小段,1340000,10101,1400
新化區,新化段太子廟小段,1340001,10101,1400
新化區,新化段太子廟小段,1360001,10101,1400
新化區,新化段太子廟小段,1390001,10101,1400
新化區,新化段太子廟小段,1390002,10101,1400
新化區,新化段太子廟小段,3990001,10101,1800
新化區,新化段太子廟小段,4000001,10101,1800
新化區,新化段太子廟小段,4000004,10101,1800
新化區,新化段太子廟小段,4000005,10101,1800
新化區,新化段太子廟小段,4000006,10101,1800
新化區,新化段太子廟小段,4000007,10101,1800
新化區,新化段太子廟小段,4000008,10101,1800
新化區,新化段太子廟小段,4000009,10101,1800
新化區,新化段太子廟小段,4010000,10101,1800
新化區,新化段太子廟小段,4010001,10101,1800
新化區,新化段太子廟小段,4010002,10101,1800
新化區,新化段太子廟小段,4020000,10101,1800
新化區,新化段太子廟小段,4030000,10101,1800
新化區,新化段太子廟小段,4040000,10101,1800
新化區,新化段太子廟小段,4050000,10101,1800
新化區,新化段太子廟小段,4050001,10101,1800
新化區,新化段太子廟小段,4050007,10101,1800
新化區,新化段太子廟小段,4050008,10101,1800
新化區,新化段太子廟小段,4050009,10101,1800
新化區,新化段太子廟小段,4050010,10101,1800
新化區,新化段太子廟小段,4050011,10101,1800
新化區,新化段太子廟小段,4050012,10101,1800
新化區,新化段太子廟小段,4060002,10101,1800
新化區,新化段太子廟小段,4070000,10101,1800
新化區,新化段太子廟小段,4070002,10101,1800
新化區,新化段太子廟小段,4080001,10101,1800
新化區,新化段太子廟小段,4080002,10101,1800
新化區,新化段太子廟小段,4080003,10101,1800
新化區,新化段太子廟小段,4090001,10101,1800
新化區,新化段太子廟小段,4090002,10101,1800
新化區,新化段太子廟小段,4090003,10101,1800
新化區,新化段太子廟小段,4090004,10101,1800
新化區,新化段太子廟小段,4090005,10101,1800
新化區,新化段太子廟小段,4090007,10101,1800
新化區,新化段太子廟小段,4100000,10101,1800
新化區,新化段太子廟小段,4100001,10101,1800
新化區,新化段太子廟小段,4100002,10101,1800
新化區,新化段太子廟小段,4110000,10101,1800
新化區,新化段太子廟小段,4110001,10101,1800
新化區,新化段太子廟小段,4120000,10101,1800
