井名,井號,TWD97_X坐標,TWD97_Y坐標,井址
溪頭,BHW-29,229407.000,2618409.000,南投縣鹿谷鄉溪頭森林遊樂區
秀峰,BH-04,224828.000,2630459.000,鹿谷鄉秀峰村
玉峰,BH-05,232953.000,2633304.000,玉峰村
坪仔頂,BH-07,228464.000,2629142.000,秀峰村
永興,BH-08,233519.000,2630322.000,永興村坪林林道
地利1,BH-10,243875.000,2632065.000,地利村西側
地利2,BH-12,245439.000,2631961.000,地利村東側
地利3,BH-13,245689.000,2632163.000,地利村東側
樟湖,BH-18,219129.000,2616045.000,縣149桶頭東側山區
杉林溪,BH-20,228331.000,2615107.000,杉林溪遊樂區
新鄉,BH-22,235382.000,2613460.000,信義鄉羅娜村
東埔,BH-26,242597.000,2606512.000,東埔國小
初鄉,BH-27,221545.000,2629230.000,南投縣鹿谷鄉初鄉村
清水,BHW-01,227444.000,2633698.000,清水溝溪南岸
車埕,BHW-02,235877.000,2638191.000,車埕村明潭七號橋
中和,BHW-03,216180.000,2628261.000,中和國小
內湖,BHW-06,228027.000,2623089.000,鹿谷內湖村
興隆,BHW-09,235284.000,2629120.000,興隆國小
地利,BHW-11,244048.000,2632254.000,地利國小
坪頂,BHW-14,213334.000,2628104.000,成功國小
山峰,BHW-15,210677.000,2614111.000,山峰國小
湖本,BHW-28,212460.000,2624667.000,雲林縣林內鄉湖本村
瑞龍,BHW-16,218249.000,2617868.000,山坪頂林道路
桶頭,BHW-17,214916.000,2615890.000,桶頭國小
內茅埔,BHW-19,234849.000,2620592.000,信義鄉自強村
羅娜,BHW-21,238016.000,2617172.000,台21郡大林道檢查哨
和社,BHW-23,238638.000,2610213.000,同富和社營林區
仁和,BHW-25,221853.000,2605875.000,仁和國小
廣福,CH-01,223929.000,2686950.000,七星山觀光果園，中41線旁
福民,CH-04,237842.000,2673017.000,台8線轉台21線，新社鄉福興村福民橋
福興,CH-05,236649.000,2671015.000,台8線轉台21線往新社福興村，過自強橋
出雲山,CH-06,240848.000,2681521.000,大雪山林道，中坑之產業道路
天輪,CH-09,243988.000,2675976.000,台8線往白冷方向之產業道路，於東卯溪旁
谷關,CH-12,252854.000,2678391.000,台8線上，谷關處轉產業道路上
奧萬大,CH-18,266496.000,2650239.000,奧萬大森林遊樂區門口前空地
曲冰,CH-20,258061.000,2649975.000,法治一號橋附近
石角,CHW-02,233719.000,2682354.000,東勢林管處旁之空地
中坑,CHW-03,237844.000,2681227.000,大雪山林道，中坑國小
和平,CHW-07,239314.000,2674004.000,台8線和平國小
博愛,CHW-08,245931.000,2672370.000,台8線轉裡冷林道之裡冷溪溪邊
八仙山,CHW-10,251625.000,2676305.000,台8線八仙山森林遊樂區內
西林,EH-08,293190.000,2636031.000,西林林道過檢查哨後，與一無名溪溝交會處之空地
洛韶,EHW-01,295906.000,2677933.000,公路總局洛韶工務段位於台8線旁之綠地
西寶,EHW-02,298957.000,2678051.000,西寶國小停車場旁之靶場用地
燕子口,EHW-03,306902.000,2674163.000,燕子口步道內靠近靳衍橋之南側空地
池南,EHW-06,301064.000,2646215.000,池南森林遊樂區門口前停車場附近之空地
荖溪,EHW-07,297327.000,2643005.000,沿荖溪旁之採礦產業道路，靠近礦場之道路旁空地
中興,EHW-09,301047.000,2629067.000,中興國小北側遊戲區靠近盪鞦韆附近之空地
草嶺,BH-24,218025.000,2611566.000,雲林縣古坑鄉草嶺村
裡冷,CHW-11,247037.000,2671211.000,台8線轉裡冷林道
武陵,CHW-13,281226.000,2698291.000,武陵農場內
平等,CHW-14,280542.000,2692698.000,台7甲志良節山產業道路，和平農場附近
環山,CHW-15,278860.000,2688415.000,台7甲清泉橋轉產業道路，環山檢查哨之空地
春陽,CHW-16,266254.000,2658270.000,台14往廬山方向，台灣大學山地農場 春陽分站
親愛,CHW-17,263060.000,2652166.000,親愛國小(分校)
法治,CHW-19,254772.000,2645796.000,南投縣仁愛鄉法治國小
峰谷,DH-01,221947.000,2658942.000,峰谷國小西側後門空地
乾溝,DH-02,230759.000,2659164.000,縣道136靠近仁愛橋之路旁空地
林厝,DH-07,211156.000,2648447.000,員林運動公園網球場南側路旁之空地
中正,DH-16,247149.000,2640801.000,南投縣仁愛鄉中正國小後方校地
互助,DHW-03,246883.000,2661980.000,互助國小西側空地
惠蓀,DHW-04,251578.000,2664080.000,蕙蓀林場咖啡示館旁停車場空地
南豐,DHW-05,257961.000,2655048.000,南豐國小學校後方之空地
武嶺,DHW-06,278587.000,2670954.000,陸軍航特部合歡山寒訓基地旁合歡溪上游之空地
東源,DHW-08,210386.000,2638895.000,田中森林公園之綠地
清水,DHW-09,228702.000,2648935.000,清水國小內
和興,DHW-10,230287.000,2644094.000,和興衛生所往南500公尺之路旁空地
福盛,DHW-11,233044.000,2641319.000,麻竹腳之產業道路近仁粗坑橋之路旁空地
大石,DHW-12,235437.000,2649757.000,往九份二山產業道路靠近中興橋之路旁空地
南港,DHW-13,237006.000,2650081.000,縣道147靠近南港二號橋之路旁空地
蜈蚣,DHW-14,249290.000,2651458.000,鄉道投79於1公里處轉入產業道路之空地
鯉魚潭,DHW-15,250170.000,2651054.000,鄉道投79靠近鯉魚潭之空地
布洛灣,EH-04,309965.000,2673998.000,台8線181.8K道路旁之空地
水源,EHW-05,305284.000,2656469.000,水源地入檢查哨後，跨過美崙溪，產業道路旁之空地
東富,EHW-10,299158.000,2620232.000,東富國小校門口北側之籃球場旁空地
