年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.12,永康地政事務所,永康區,20,143,8388.73,18,57,22627.04,54,65,35890.34,28,141,91225.38,11,59,12772.28,42,42,2358.06,10,10,9652.79,1,1,23.00,0,0,0.00
106.12,玉井地政事務所,玉井區,10,11,38984.20,6,14,34697.44,15,20,37330.24,7,9,6395.69,4,5,2017.50,13,14,1816.69,0,0,0.00,1,1,1194.00,0,0,0.00
106.12,玉井地政事務所,楠西區,5,5,82188.64,3,5,28355.82,12,15,49136.50,4,8,128730.94,2,2,148.45,1,1,2799.51,0,0,0.00,0,0,0.00,0,0,0.00
106.12,玉井地政事務所,南化區,3,3,5324.00,2,3,3213.00,4,4,25885.86,4,6,35251.00,1,1,3327.00,1,1,106.77,0,0,0.00,0,0,0.00,0,0,0.00
106.12,白河地政事務所,白河區,5,10,11927.00,2,5,2967.00,24,26,79946.48,19,95,674129.34,0,0,0.00,5,7,2354.84,3,3,314.97,0,0,0.00,0,0,0.00
106.12,白河地政事務所,後壁區,1,2,1397.28,2,5,1654.66,13,20,40392.94,13,30,15252.83,1,5,2540.00,8,20,7215.92,2,2,339.70,1,1,1202.88,0,0,0.00
106.12,白河地政事務所,東山區,6,16,44690.87,1,2,4420.00,17,19,45819.85,15,35,122203.72,2,27,51792.00,1,1,355.53,1,1,169.80,3,3,5425.30,0,0,0.00
106.12,安南地政事務所,安南區,33,154,79394.94,14,153,59298.26,87,128,106258.36,41,144,41964.38,16,144,38813.12,156,158,4681.32,16,17,6048.23,4,4,1117.04,0,0,0.00
106.12,佳里地政事務所,佳里區,4,6,1506.91,3,10,6177.89,30,47,37815.05,21,49,36340.87,5,11,7795.00,61,61,16335.72,2,4,133.63,1,1,2871.00,0,0,0.00
106.12,佳里地政事務所,學甲區,5,46,29449.95,2,26,6485.59,18,91,455243.81,15,23,10572.39,2,2,390.76,5,5,1222.05,0,0,0.00,2,2,2526.88,0,0,0.00
106.12,佳里地政事務所,西港區,6,13,8327.44,1,2,2728.96,14,23,33190.40,2,3,11842.76,2,2,88.60,18,18,5534.38,2,2,486.82,0,0,0.00,0,0,0.00
106.12,佳里地政事務所,七股區,11,22,629646.88,2,5,3592.73,11,13,27406.95,5,15,86506.00,2,2,10200.00,3,3,694.62,0,0,0.00,1,2,655.00,0,0,0.00
106.12,佳里地政事務所,將軍區,3,6,1075.00,0,0,0.00,11,19,16370.86,16,38,52749.83,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,佳里地政事務所,北門區,5,9,7987.04,2,6,8867.50,6,8,21322.91,2,4,19540.17,0,0,0.00,0,0,0.00,0,0,0.00,1,1,412.00,0,0,0.00
106.12,東南地政事務所,東區,10,16,2658.04,3,9,223.16,41,55,53079.03,36,36,4315.85,5,5,12404.94,46,77,16945.05,1,1,56.58,1,1,80.63,0,0,0.00
106.12,東南地政事務所,南區,9,19,11148.32,4,13,8764.81,27,28,14069.00,50,50,14697.72,32,36,92526.74,15,23,2106.60,1,1,374.00,2,2,164.00,0,0,0.00
106.12,麻豆地政事務所,麻豆區,19,92,28449.09,7,15,7382.07,37,49,61467.03,4,4,16913.59,27,141,77826.68,6,7,14212.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,麻豆地政事務所,下營區,1,1,7259.00,1,3,157.00,13,15,13056.33,3,3,3840.00,10,22,10920.13,1,1,112.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,麻豆地政事務所,六甲區,4,8,1678.54,5,28,4482.68,11,16,15660.93,0,0,0.00,3,4,1810.71,4,4,529.94,0,0,0.00,2,3,315.43,0,0,0.00
106.12,麻豆地政事務所,官田區,12,39,40083.11,5,20,2698.14,24,39,59556.81,3,3,6992.00,8,12,4980.69,1,1,839.00,1,1,598.00,0,0,0.00,0,0,0.00
106.12,麻豆地政事務所,大內區,2,3,15866.00,3,12,7740.66,9,10,143415.00,2,2,992.05,3,7,5865.08,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,新化地政事務所,新化區,7,31,17682.57,7,16,4629.62,33,47,61179.51,17,36,409268.28,1,1,747.00,8,8,1830.27,4,4,318.73,1,1,920.00,0,0,0.00
106.12,新化地政事務所,善化區,7,13,5417.70,4,21,6395.25,45,59,50825.37,15,23,5600.71,4,4,1485.00,11,11,1772.85,4,4,1291.91,0,0,0.00,0,0,0.00
106.12,新化地政事務所,新市區,4,9,8872.88,2,6,8551.87,27,44,38403.51,5,9,2718.40,2,4,4700.00,6,6,882.41,1,1,194.00,0,0,0.00,0,0,0.00
106.12,新化地政事務所,安定區,9,36,12070.02,3,6,5287.10,20,26,27834.20,11,20,6734.51,0,0,0.00,3,3,722.81,3,3,722.81,0,0,0.00,0,0,0.00
106.12,新化地政事務所,山上區,0,0,0.00,0,0,0.00,9,11,27210.58,4,5,590.96,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,新化地政事務所,左鎮區,0,0,0.00,0,0,0.00,10,15,82210.00,5,10,24556.00,1,1,196.00,1,1,371.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,臺南地政事務所,北  區,3,6,947.63,1,10,3864.81,13,16,11138.40,7,15,2411.96,1,1,5.71,9,9,1.00,9,9,3680.74,20,20,253.15,0,0,0.00
106.12,臺南地政事務所,安平區,2,6,9006.39,2,6,6359.15,15,19,12233.57,9,14,1300.55,1,3,907.92,137,137,183180.90,2,2,190.96,1,1,110.16,0,0,0.00
106.12,臺南地政事務所,中西區,3,4,4521.23,4,14,367.20,16,18,2040.98,14,26,2151.57,5,16,11778.27,10,15,185.53,58,63,39783.95,2,2,83.00,0,0,0.00
106.12,歸仁地政事務所,仁德區,25,80,61144.46,7,28,29050.95,48,67,52559.63,20,56,31388.95,5,16,21504.89,55,55,13582.36,2,8,499.42,1,1,168.06,0,0,0.00
106.12,歸仁地政事務所,歸仁區,16,93,88447.85,13,22,24510.03,49,62,78353.99,14,25,65710.20,0,0,0.00,39,39,7216.89,4,4,181.69,0,0,0.00,0,0,0.00
106.12,歸仁地政事務所,關廟區,16,61,60376.00,6,11,4429.00,32,40,582377.00,16,31,80411.50,2,3,6970.00,8,8,4555.95,3,3,157.92,1,1,23163.00,0,0,0.00
106.12,歸仁地政事務所,龍崎區,1,27,80721.00,1,3,80721.00,5,5,51112.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.12,鹽水地政事務所,新營區,11,47,11617.54,9,25,6136.57,41,67,36737.76,17,34,22955.45,14,20,16437.31,17,28,4003.27,18,28,24946.98,1,1,1.00,0,0,0.00
106.12,鹽水地政事務所,鹽水區,7,33,10691.96,3,9,7148.82,12,17,23477.44,9,16,14711.28,8,15,28576.08,4,7,4250.31,3,3,3772.89,0,0,0.00,0,0,0.00
106.12,鹽水地政事務所,柳營區,2,29,8607.21,2,4,702.00,25,32,61477.47,6,6,4503.17,12,24,50527.92,5,5,13239.36,2,2,2.00,0,0,0.00,0,0,0.00
