RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,0,,0,,0,,0,,3261,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,0,,0,,0,,0,,4697,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,0,,979,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,0,,1781,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,0,,0,,0,,0,,1472,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,0,,0,,0,,0,,2227,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,0,,0,,0,,0,,396,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,0,,0,,0,,0,,154,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,0,,0,,0,,0,,164,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,0,,0,,0,,0,,33,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,0,,299,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,0,,247,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,0,,1852,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,0,,2348,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,0,,14435,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,0,,13887,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,0,,3031,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,0,,3608,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,0,,0,,0,,0,,8465,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,0,,0,,0,,0,,6456,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,0,,0,,0,,0,,4244,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
