學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,917,45
高雄市立左營高級中學,1007,29
高雄市立前鎮高級中學,734,70
高雄市立高雄女子高級中學,944,119
高雄市立中山高級中學,842,35
高雄市立小港高級中學,763,29
高雄市立新莊高級中學,794,52
高雄市立瑞祥高級中學,1079,68
高雄市立三民高級中學,872,37
高雄市立中正高級中學,1015,181
高雄市立鼓山高級中學,1095,26
高雄市立新興高級中學,749,199
高雄市立楠梓高級中學,927,28
高雄市立林園高級中學,1042,96
高雄市立仁武高級中學,1034,23
高雄市立路竹高級中學,988,41
高雄市立文山高級中學,980,0
高雄市立六龜高級中學,958,35
高雄市立福誠高級中學,1059,69
高雄市立高雄高級工業職業學校,1000,117
高雄市立中正高級工業職業學校,741,240
高雄市立海青高級工商職業學校,941,92
高雄市立高雄高級商業職業學校,767,66
高雄市立三民高級家事商業職業學校,1058,49
高雄市立楠梓特殊學校,706,18
高雄市立高雄特殊教育學校,400,33
高雄市立成功特殊教育學校,509,54
高雄市立仁武特殊教育學校,784,17
高雄市立前金國民中學,636,20
高雄市立獅甲國民中學,625,20
高雄市立楠梓國民中學,615,16
高雄市立苓雅國民中學,648,16
高雄市立鼎金國民中學,365,79
高雄市立左營國民中學,615,43
高雄市立三民國民中學,741,26
高雄市立旗津國民中學,585,14
高雄市立前鎮國民中學,614,17
高雄市立五福國民中學,639,52
高雄市立鹽埕國民中學,632,9
高雄市立七賢國民中學,601,44
高雄市立壽山國民中學,595,11
高雄市立大仁國民中學,612,42
高雄市立大義國民中學,461,21
高雄市立右昌國民中學,663,62
高雄市立瑞豐國民中學,615,49
高雄市立立德國民中學,598,17
高雄市立光華國民中學,659,41
高雄市立小港國民中學,629,66
高雄市立鳳林國民中學,606,21
高雄市立興仁國民中學,628,2
高雄市立民族國民中學,612,41
高雄市立龍華國民中學,667,19
高雄市立中山國民中學,709,35
高雄市立陽明國民中學,686,40
高雄市立英明國民中學,658,31
高雄市立明義國民中學,604,56
高雄市立正興國民中學,703,45
高雄市立國昌國民中學,652,22
高雄市立翠屏國民中小學,966,21
高雄市立福山國民中學,647,211
高雄市立明華國民中學,670,18
高餐大附中,645,67
高雄市立後勁國民中學,628,32
高雄市立大寮國民中學,632,63
高雄市立前峰國民中學,606,27
高雄市立茄萣國民中學,620,17
高雄市立鳳山國民中學,651,82
高雄市立旗山國民中學,624,59
高雄市立大樹國民中學,623,10
高雄市立岡山國民中學,667,107
高雄市立阿蓮國民中學,668,88
高雄市立湖內國民中學,591,18
高雄市立美濃國民中學,498,64
高雄市立大洲國民中學,557,15
高雄市立杉林國民中學,666,1
高雄市立橋頭國民中學,480,8
高雄市立燕巢國民中學,601,26
高雄市立內門國民中學,591,16
高雄市立甲仙國民中學,603,6
高雄市立梓官國民中學,640,25
高雄市立南隆國民中學,586,11
高雄市立田寮國民中學,359,34
高雄市立鳳西國民中學,662,55
高雄市立圓富國民中學,585,10
高雄市立大社國民中學,585,12
高雄市立鳥松國民中學,578,7
高雄市立龍肚國民中學,626,17
高雄市立彌陀國民中學,591,16
高雄市立五甲國民中學,611,13
高雄市立寶來國民中學,509,18
高雄市立永安國民中學,542,34
高雄市立鳳甲國民中學,607,56
高雄市立溪埔國民中學,623,4
高雄市立忠孝國民中學,579,22
高雄市立潮寮國民中學,633,30
高雄市立中芸國民中學,598,14
高雄市立中庄國民中學,634,25
高雄市立蚵寮國民中學,595,37
高雄市立嘉興國民中學,602,32
高雄市立青年國民中學,633,29
高雄市立一甲國民中學,692,33
高雄市立大灣國民中學,682,14
高雄市立中崙國民中學,622,2
高雄市立桃源國民中學,635,24
高雄市立茂林國民中學,613,8
高雄市立那瑪夏國民中學,606,60
高雄市立鳳翔國民中學,612,8
高雄市立文府國民中學,595,65
高雄市旗津區旗津國民小學,625,36
高雄市旗津區大汕國民小學,546,11
高雄市旗津區中洲國民小學,582,6
高雄市苓雅區福康國民小學,609,23
高雄市前鎮區前鎮國民小學,485,6
高雄市前鎮區獅甲國民小學,656,6
高雄市前鎮區仁愛國民小學,536,20
高雄市前鎮區樂群國民小學,404,16
高雄市前鎮區愛群國民小學,571,10
高雄市前鎮區復興國民小學,600,7
高雄市前鎮區瑞豐國民小學,585,12
高雄市前鎮區明正國民小學,546,10
高雄市苓雅區苓洲國民小學,652,0
高雄市苓雅區成功國民小學,557,7
高雄市苓雅區五權國民小學,563,19
高雄市苓雅區凱旋國民小學,498,11
高雄市苓雅區四維國民小學,506,29
高雄市苓雅區福東國民小學,593,78
高雄市苓雅區中正國民小學,649,28
高雄市新興區新興國民小學,564,41
高雄市新興區大同國民小學,593,6
高雄市新興區信義國民小學,553,32
高雄市新興區七賢國民小學,602,9
高雄市前金區前金國民小學,607,8
高雄市前金區建國國民小學,520,8
高雄市三民區三民國民小學,557,20
高雄市三民區鼎金國民小學,541,40
