稅目,上期未結件數,本期受理件數,受理情形合計,依法免議件數,依法免罰件數,處罰件數,處罰金額,本期未結件數
總          計,0,"28,785","28,785","1,796","5,135","21,854","2,576,424",0
營利事業所得稅,0,"1,713","1,713",52,14,"1,647","725,601",0
綜 合 所 得 稅,0,"14,876","14,876",164,34,"14,678","590,958",0
遺    產    稅,0,64,64,0,0,64,"84,993",0
贈    與    稅,0,103,103,1,0,102,"164,870",0
貨    物    稅,0,0,0,0,0,0,0,0
菸    酒    稅,0,0,0,0,0,0,0,0
證 券 交 易 稅,0,11,11,0,0,11,159,0
期 貨 交 易 稅,0,0,0,0,0,0,0,0
營    業    稅,0,"11,865","11,865","1,573","5,065","5,227","839,747",0
特    銷    稅,0,151,151,5,22,124,"170,046",0
記    帳    士,0,2,2,1,0,1,50,0
所屬期間:105年1月~12月,,,,,,,,
單位：件；新臺幣千元,,,,,,,,
資料來源：根據各地區國稅局違章案件管制系統所產出之資料編製。,,,,,,,,
