期貨商代號,期貨商名稱,日期,商品,交易量
F034999,澳帝華期貨自營,2010,TEO,155486
F034999,澳帝華期貨自營,2010,TFO,339850
F034999,澳帝華期貨自營,2010,TXO,15396280
F034999,澳帝華期貨自營,2010,STC,874
F034999,澳帝華期貨自營,2010,ETC,0
F034999,澳帝華期貨自營,2010,MSO,0
F034999,澳帝華期貨自營,2010,XIO,69180
F034999,澳帝華期貨自營,2010,GTO,43793
F034999,澳帝華期貨自營,2010,TGO,25540
F034999,澳帝華期貨自營,2010,RHO,0
F034999,澳帝華期貨自營,2010,RTO,0
F034999,澳帝華期貨自營,2011,TEO,86937
F034999,澳帝華期貨自營,2011,TFO,182862
F034999,澳帝華期貨自營,2011,TXO,29018325
F034999,澳帝華期貨自營,2011,STC,29477
F034999,澳帝華期貨自營,2011,ETC,0
F034999,澳帝華期貨自營,2011,MSO,0
F034999,澳帝華期貨自營,2011,XIO,18002
F034999,澳帝華期貨自營,2011,GTO,13392
F034999,澳帝華期貨自營,2011,TGO,45666
F034999,澳帝華期貨自營,2011,RHO,0
F034999,澳帝華期貨自營,2011,RTO,0
F034999,澳帝華期貨自營,2012,TEO,35239
F034999,澳帝華期貨自營,2012,TFO,69669
F034999,澳帝華期貨自營,2012,TXO,25006257
F034999,澳帝華期貨自營,2012,STC,23472
F034999,澳帝華期貨自營,2012,ETC,0
F034999,澳帝華期貨自營,2012,MSO,0
F034999,澳帝華期貨自營,2012,XIO,0
F034999,澳帝華期貨自營,2012,GTO,0
F034999,澳帝華期貨自營,2012,TGO,28882
F034999,澳帝華期貨自營,2012,RHO,0
F034999,澳帝華期貨自營,2012,RTO,0
F034999,澳帝華期貨自營,2013,TEO,31180
F034999,澳帝華期貨自營,2013,TFO,54531
F034999,澳帝華期貨自營,2013,TXO,20267196
F034999,澳帝華期貨自營,2013,STC,15713
F034999,澳帝華期貨自營,2013,ETC,0
F034999,澳帝華期貨自營,2013,MSO,0
F034999,澳帝華期貨自營,2013,XIO,0
F034999,澳帝華期貨自營,2013,GTO,0
F034999,澳帝華期貨自營,2013,TGO,27092
F034999,澳帝華期貨自營,2013,RHO,0
F034999,澳帝華期貨自營,2013,RTO,0
F034999,澳帝華期貨自營,2014,TEO,26727
F034999,澳帝華期貨自營,2014,TFO,58333
F034999,澳帝華期貨自營,2014,TXO,27449826
F034999,澳帝華期貨自營,2014,STC,15120
F034999,澳帝華期貨自營,2014,ETC,0
F034999,澳帝華期貨自營,2014,MSO,0
F034999,澳帝華期貨自營,2014,XIO,0
F034999,澳帝華期貨自營,2014,GTO,0
F034999,澳帝華期貨自營,2014,TGO,13412
F034999,澳帝華期貨自營,2014,RHO,0
F034999,澳帝華期貨自營,2014,RTO,0
F034999,澳帝華期貨自營,2015,TEO,60435
F034999,澳帝華期貨自營,2015,TFO,87969
F034999,澳帝華期貨自營,2015,TXO,35234369
F034999,澳帝華期貨自營,2015,STC,38596
F034999,澳帝華期貨自營,2015,ETC,0
F034999,澳帝華期貨自營,2015,MSO,0
F034999,澳帝華期貨自營,2015,XIO,0
F034999,澳帝華期貨自營,2015,GTO,0
F034999,澳帝華期貨自營,2015,TGO,15982
F034999,澳帝華期貨自營,2015,RHO,0
F034999,澳帝華期貨自營,2015,RTO,0
F034999,澳帝華期貨自營,2016,TEO,37950
F034999,澳帝華期貨自營,2016,TFO,63977
F034999,澳帝華期貨自營,2016,TXO,31235391
F034999,澳帝華期貨自營,2016,STC,111269
F034999,澳帝華期貨自營,2016,ETC,3480
F034999,澳帝華期貨自營,2016,MSO,0
F034999,澳帝華期貨自營,2016,XIO,0
F034999,澳帝華期貨自營,2016,GTO,0
F034999,澳帝華期貨自營,2016,TGO,16360
F034999,澳帝華期貨自營,2016,RHO,0
F034999,澳帝華期貨自營,2016,RTO,0
F034999,澳帝華期貨自營,2017,TEO,63260
F034999,澳帝華期貨自營,2017,TFO,39903
F034999,澳帝華期貨自營,2017,TXO,50423374
F034999,澳帝華期貨自營,2017,STC,79738
F034999,澳帝華期貨自營,2017,ETC,5613
F034999,澳帝華期貨自營,2017,MSO,0
F034999,澳帝華期貨自營,2017,XIO,0
F034999,澳帝華期貨自營,2017,GTO,0
F034999,澳帝華期貨自營,2017,TGO,11811
F034999,澳帝華期貨自營,2017,RHO,0
F034999,澳帝華期貨自營,2017,RTO,0
F034999,澳帝華期貨自營,2018,TEO,105245
F034999,澳帝華期貨自營,2018,TFO,71211
F034999,澳帝華期貨自營,2018,TXO,66070472
F034999,澳帝華期貨自營,2018,STC,96766
F034999,澳帝華期貨自營,2018,ETC,10880
F034999,澳帝華期貨自營,2018,MSO,0
F034999,澳帝華期貨自營,2018,XIO,0
F034999,澳帝華期貨自營,2018,GTO,0
F034999,澳帝華期貨自營,2018,TGO,15988
F034999,澳帝華期貨自營,2018,RHO,0
F034999,澳帝華期貨自營,2018,RTO,0
F034999,澳帝華期貨自營,2019,TEO,34380
F034999,澳帝華期貨自營,2019,TFO,29010
F034999,澳帝華期貨自營,2019,TXO,63188494
F034999,澳帝華期貨自營,2019,STC,87536
F034999,澳帝華期貨自營,2019,ETC,18023
F034999,澳帝華期貨自營,2019,MSO,0
F034999,澳帝華期貨自營,2019,XIO,0
F034999,澳帝華期貨自營,2019,GTO,0
F034999,澳帝華期貨自營,2019,TGO,12723
F034999,澳帝華期貨自營,2019,RHO,0
F034999,澳帝華期貨自營,2019,RTO,0
F021000,元大期貨,2010,TEO,3672
F021000,元大期貨,2010,TFO,13488
F021000,元大期貨,2010,TXO,10111952
F021000,元大期貨,2010,STC,407
F021000,元大期貨,2010,ETC,0
F021000,元大期貨,2010,MSO,2
F021000,元大期貨,2010,XIO,1609
F021000,元大期貨,2010,GTO,7921
F021000,元大期貨,2010,TGO,4691
F021000,元大期貨,2010,RHO,0
F021000,元大期貨,2010,RTO,0
F021000,元大期貨,2011,TEO,4854
F021000,元大期貨,2011,TFO,18680
F021000,元大期貨,2011,TXO,11440575
F021000,元大期貨,2011,STC,1237
F021000,元大期貨,2011,ETC,0
F021000,元大期貨,2011,MSO,0
F021000,元大期貨,2011,XIO,1152
F021000,元大期貨,2011,GTO,424
F021000,元大期貨,2011,TGO,13943
F021000,元大期貨,2011,RHO,0
F021000,元大期貨,2011,RTO,0
F021000,元大期貨,2012,TEO,22134
F021000,元大期貨,2012,TFO,24423
F021000,元大期貨,2012,TXO,20842042
F021000,元大期貨,2012,STC,1999
F021000,元大期貨,2012,ETC,0
F021000,元大期貨,2012,MSO,0
F021000,元大期貨,2012,XIO,668
F021000,元大期貨,2012,GTO,0
F021000,元大期貨,2012,TGO,7449
F021000,元大期貨,2012,RHO,0
F021000,元大期貨,2012,RTO,0
F021000,元大期貨,2013,TEO,22985
F021000,元大期貨,2013,TFO,30331
F021000,元大期貨,2013,TXO,22827875
F021000,元大期貨,2013,STC,1809
F021000,元大期貨,2013,ETC,0
F021000,元大期貨,2013,MSO,0
F021000,元大期貨,2013,XIO,988
F021000,元大期貨,2013,GTO,8
F021000,元大期貨,2013,TGO,12151
F021000,元大期貨,2013,RHO,0
F021000,元大期貨,2013,RTO,0
F021000,元大期貨,2014,TEO,54559
F021000,元大期貨,2014,TFO,59457
F021000,元大期貨,2014,TXO,30791609
F021000,元大期貨,2014,STC,4190
F021000,元大期貨,2014,ETC,0
F021000,元大期貨,2014,MSO,0
F021000,元大期貨,2014,XIO,1085
F021000,元大期貨,2014,GTO,0
F021000,元大期貨,2014,TGO,8645
F021000,元大期貨,2014,RHO,0
F021000,元大期貨,2014,RTO,0
F021000,元大期貨,2015,TEO,33075
F021000,元大期貨,2015,TFO,36472
F021000,元大期貨,2015,TXO,46776144
F021000,元大期貨,2015,STC,3167
F021000,元大期貨,2015,ETC,6423
F021000,元大期貨,2015,MSO,0
F021000,元大期貨,2015,XIO,318
F021000,元大期貨,2015,GTO,0
F021000,元大期貨,2015,TGO,5253
F021000,元大期貨,2015,RHO,0
F021000,元大期貨,2015,RTO,0
F021000,元大期貨,2016,TEO,15484
F021000,元大期貨,2016,TFO,19870
F021000,元大期貨,2016,TXO,52175125
F021000,元大期貨,2016,STC,7543
F021000,元大期貨,2016,ETC,57115
F021000,元大期貨,2016,MSO,0
F021000,元大期貨,2016,XIO,374
F021000,元大期貨,2016,GTO,0
F021000,元大期貨,2016,TGO,11653
F021000,元大期貨,2016,RHO,73
F021000,元大期貨,2016,RTO,9099
F021000,元大期貨,2017,TEO,6961
F021000,元大期貨,2017,TFO,11259
F021000,元大期貨,2017,TXO,54682163
F021000,元大期貨,2017,STC,12466
F021000,元大期貨,2017,ETC,16969
F021000,元大期貨,2017,MSO,0
F021000,元大期貨,2017,XIO,160
F021000,元大期貨,2017,GTO,12
F021000,元大期貨,2017,TGO,3063
F021000,元大期貨,2017,RHO,10
F021000,元大期貨,2017,RTO,3752
F021000,元大期貨,2018,TEO,3140
F021000,元大期貨,2018,TFO,12914
F021000,元大期貨,2018,TXO,65454706
F021000,元大期貨,2018,STC,12855
F021000,元大期貨,2018,ETC,16923
F021000,元大期貨,2018,MSO,0
F021000,元大期貨,2018,XIO,0
F021000,元大期貨,2018,GTO,0
F021000,元大期貨,2018,TGO,1367
F021000,元大期貨,2018,RHO,85
F021000,元大期貨,2018,RTO,1392
F021000,元大期貨,2019,TEO,2485
F021000,元大期貨,2019,TFO,3959
F021000,元大期貨,2019,TXO,52941927
F021000,元大期貨,2019,STC,10944
F021000,元大期貨,2019,ETC,13544
F021000,元大期貨,2019,MSO,0
F021000,元大期貨,2019,XIO,0
F021000,元大期貨,2019,GTO,16
F021000,元大期貨,2019,TGO,1103
F021000,元大期貨,2019,RHO,51
F021000,元大期貨,2019,RTO,678
S890999,法銀巴黎證券自營,2010,TEO,0
S890999,法銀巴黎證券自營,2010,TFO,0
S890999,法銀巴黎證券自營,2010,TXO,0
S890999,法銀巴黎證券自營,2010,STC,0
S890999,法銀巴黎證券自營,2010,ETC,0
S890999,法銀巴黎證券自營,2010,MSO,0
S890999,法銀巴黎證券自營,2010,XIO,0
S890999,法銀巴黎證券自營,2010,GTO,0
S890999,法銀巴黎證券自營,2010,TGO,0
S890999,法銀巴黎證券自營,2010,RHO,0
S890999,法銀巴黎證券自營,2010,RTO,0
S890999,法銀巴黎證券自營,2011,TEO,0
S890999,法銀巴黎證券自營,2011,TFO,0
S890999,法銀巴黎證券自營,2011,TXO,0
S890999,法銀巴黎證券自營,2011,STC,0
