序號,校名,培育類科
1,國立臺灣師範大學,中等學校、特殊教育學校(班)(中等學校教育階段身心障礙與資賦優異)
2,國立高雄師範大學,國民小學、中等學校、特殊教育學校(班)中等學校教育階段身心障礙
3,國立彰化師範大學,中等學校、特殊教育學校(班)(中等學校教育階段身心障礙與資賦優異)
4,國立臺北教育大學,幼兒園、國民小學、特殊教育學校(班)(學前教育階段身心障礙、國民小學教育階段身心礙與資賦優異)
5,國立臺中教育大學,幼兒園、國民小學、特殊教育學校(班)(國民小學教育階段身心障礙與資賦優異、學前教育階段身心障礙)
6,國立屏東大學,幼兒園、國民小學、特殊教育學校(班)(學前教育階段身心障礙、國民小學教育階段身心障礙與資賦優異)
7,臺北市立大學,幼兒園、國民小學、特殊教育學校(班)(學前教育階段身心障礙、國民小學教育階段身心障礙與資賦優異、中等學校教育階段身心障礙)
8,國立嘉義大學,幼兒園、國民小學、中等學校、特殊教育學校(班)(國民小學教育階段身心障礙與資賦優異)
9,國立臺南大學,幼兒園、國民小學、中等學校、特殊教育學校(班)(國民小學教育階段身心障礙與資賦優異)
10,國立臺東大學　,幼兒園、國民小學、特殊教育學校(班)(國民小學教育階段身心障礙)
11,國立中山大學,中等學校
12,國立中央大學,中等學校
13,國立中正大學,中等學校
14,國立中興大學,中等學校
15,國立交通大學,中等學校
16,國立成功大學,中等學校
17,國立東華大學,幼兒園、國民小學、中等學校、特殊教育學校(班)(國民小學教育階段身心障礙與資賦優異)
18,國立屏東科技大學,中等學校
19,國立政治大學,中等學校
20,國立高雄餐旅大學,中等學校
21,國立清華大學,幼兒園、國民小學、特殊教育學校(班)(學前教育階段身心障礙、國民小學教育階段身心障礙與資賦優異)、中等學校
22,國立雲林科技大學,中等學校
23,國立暨南國際大學,中等學校
24,國立臺北大學　,中等學校
25,國立臺北科技大學,中等學校
26,國立臺灣大學,中等學校
27,國立臺灣科技大學,中等學校
28,國立臺灣海洋大學,中等學校、國民小學
29,國立臺灣藝術大學,中等學校、國民小學
30,國立體育大學,中等學校
31,國立臺北藝術大學,中等學校
32,國立臺灣體育運動大學,中等學校
33,中原大學,中等學校、國民小學
34,中國文化大學,中等學校
35,文藻外語大學,國民小學
36,正修科技大學,中等學校
37,明新科技大學,幼兒園
38,東吳大學,中等學校
39,東海大學,中等學校
40,南臺科技大學,中等學校、國民小學
41,淡江大學,中等學校
42,朝陽科技大學,中等學校、幼兒園
43,慈濟大學,中等學校
44,臺南應用科技大學,中等學校、幼兒園
45,輔仁大學,中等學校、國民小學
46,銘傳大學,中等學校
47,靜宜大學,中等學校、國民小學
48,亞洲大學,幼兒園
49,臺灣首府大學,幼兒園
