年,地區,合計實數,合計百分比,稅課收入實數,稅課收入百分比,工程受益費收入實數,工程受益費收入百分比,罰款及賠償收入實數,罰款及賠償收入百分比,規費收入實數,規費收入百分比,信託管理收入實數,信託管理收入百分比,財產收入實數,財產收入百分比,營業盈餘及事業收入實數,營業盈餘及事業收入百分比,輔助及協助收入實數,輔助及協助收入百分比,捐贈及贈與收入實數,捐贈及贈與收入百分比,自治稅捐收入實數,自治稅捐收入百分比,其他收入實數,其他收入百分比,平均每人歲入
2020,臺閩地區,1042118.59,100,638360.5862,61.25604056,2.916756,0.000279887,24493.20662,2.350328154,38001.72351,3.6465834,0.19,1.82321E-05,21094.92469,2.024234564,47462.33546,4.554408291,408078.8387,39.15857971,5912.851298,0.567387566,0,0,27116.06661,2.602013521,44230.21738
2020,臺灣地區,1027127.61,100,635114.4118,61.83403169,2.916756,0.000283972,24336.95008,2.369418351,37759.32203,3.676205533,0.19,1.84982E-05,20937.1766,2.038420192,47445.18291,4.619210159,398949.1011,38.8412401,3980.251298,0.387512833,0,0,26996.39958,2.628339392,43880.54057
2020,北部區域,549266.3068,100,332505.1213,60.53623118,13.502954,0.002458362,12881.74303,2.345263648,19802.39562,3.605244919,0,0,14626.4423,2.662905427,28181.18224,5.130695601,124296.9999,22.62964219,1790.941995,0.326060778,0,0,15167.97748,2.76149789,51118.17341
2020,臺北市,174480.6587,100,125334.9129,71.83312684,0,0,3786.281541,2.170029371,8257.388132,4.732552131,0,0,8128.441859,4.658649227,10651.79036,6.10485451,15695.36404,8.995475005,0.913523,0.000523567,0,0,2625.566377,1.504789354,67045.59326
2020,新北市,164284.9927,100,98656.31832,60.05193579,13.483624,0.008207459,4552.346353,2.771005603,5772.899617,3.513954331,0,0,4225.821115,2.572250238,8261.787821,5.028936414,37060.67188,22.55876892,811.52403,0.493973318,0,0,4930.139937,3.000967925,40755.85896
2020,基隆市,19978.23043,100,7674.661181,38.41511993,0,0,418.899041,2.096777502,342.173073,1.712729634,0,0,180.757618,0.904772916,30.37,0.152015466,10743.71398,53.77710512,93.671055,0.468865625,0,0,493.984483,2.472613802,54351.14393
2020,新竹市,23099.07988,100,13525.31336,58.55347239,0.01933,8.3683E-05,336.636407,1.457358513,511.054674,2.212446022,0,0,730.859967,3.164021991,17,0.073596005,6896.526336,29.8562816,7.267512,0.031462344,0,0,1074.402293,4.651277448,51170.72625
2020,桃園市,113474.9961,100,66970.86799,59.01817168,0,0,2898.474538,2.554284766,4142.304131,3.650411346,0,0,517.44738,0.456001232,7610,6.706323211,27704.00549,24.41419383,861.164255,0.758902212,0,0,2770.732285,2.441711726,50015.27061
2020,新竹縣,30523.12812,100,12056.2442,39.49871766,0,0,546.514585,1.790493369,444.055965,1.454818009,0,0,799.448328,2.619155955,1307.55006,4.283800974,12937.86667,42.38709287,2.34,0.007666318,0,0,2429.10832,7.958254836,53476.63812
2020,宜蘭縣,23425.22091,100,8286.803359,35.37556119,0,0,342.59056,1.46248593,332.520029,1.419495808,0,0,43.666028,0.186406046,302.684,1.292128689,13258.85154,56.60075346,14.06162,0.060027694,0,0,844.04378,3.603141175,51701.37504
2020,中部區域,270575.1073,100,130520.4707,48.23816649,0,0,5231.331495,1.933411964,6706.891485,2.47875407,0,0,1497.131774,0.553314674,12932.16599,4.779510621,107981.9301,39.90830168,987.089046,0.364811477,0,0,4717.603661,1.743546813,46668.96882
2020,臺中市,140023.6663,100,78785.26451,56.26567752,0,0,3266.522199,2.332835788,5412.563338,3.865463233,0,0,1035.532058,0.73954074,12509.205,8.933636244,35311.97196,25.21857404,529.736927,0.378319566,0,0,3172.870286,2.265952871,49639.92895
2020,苗栗縣,23994.23497,100,10089.03139,42.04773104,0,0,398.648788,1.661435709,292.8185,1.220370228,0,0,104.164073,0.434121251,13.322203,0.055522516,12557.33336,52.33479363,73.726961,0.30726948,0,0,465.189704,1.938756141,44221.66824
2020,彰化縣,45587.08008,100,18970.24101,41.61319606,0,0,763.317174,1.674415586,489.937269,1.07472834,0,0,244.064426,0.535380695,19.318789,0.042377772,24844.60858,54.49923208,191.785717,0.420701911,0,0,63.31212,0.138881718,35989.70536
2020,南投縣,28061.91459,100,10385.15816,37.00801715,0,0,346.16406,1.233572495,244.124798,0.869950613,0,0,98.248624,0.350113759,263.32,0.938353651,16568.85912,59.04393681,0.002,7.1271E-06,0,0,156.039826,0.556055523,57172.1375
2020,雲林縣,32908.21138,100,12290.77567,37.34865905,0,0,456.679274,1.38773654,267.44758,0.812707737,0,0,15.122593,0.045953859,127,0.385921916,18699.1571,56.82216175,191.837441,0.58294703,0,0,860.191725,2.613912118,48617.9998
2020,南部區域,330065.5733,100,157740.4071,47.79062702,0,0,5532.788064,1.676269357,10844.73921,3.285631732,0.184909,5.60219E-05,4474.870422,1.355751943,6223.859751,1.885643416,137935.4533,41.79031819,1186.923597,0.359602362,0,0,6126.346965,1.856099957,52184.73415
2020,高雄市,137171.9298,100,77302.98737,56.35481508,0,0,3055.668508,2.227619392,5885.949254,4.290928372,0,0,2716.541525,1.980391709,4300.227687,3.134918123,39340.77291,28.67990045,901.668418,0.657327209,0,0,3668.114116,2.674099666,49593.38472
2020,臺南市,95180.61745,100,48286.26315,50.73119343,0,0,1364.152868,1.433225487,3695.343523,3.882453825,0,0,985.250617,1.035137871,1841.639226,1.934888925,37349.11938,39.2402575,159.897244,0.167993493,0,0,1498.951445,1.574849465,50765.24318
2020,嘉義市,14281.81416,100,6066.3828,42.476276,0,0,48.186051,0.337394469,233.393493,1.634200602,0,0,110.614822,0.774515204,2.11745,0.014826198,7605.790634,53.25507355,48.332,0.338416391,0,0,166.996908,1.169297585,53690.02146
2020,嘉義縣,28901.66302,100,9692.058072,33.53460341,0,0,290.118065,1.003810974,313.472758,1.08461841,0.184909,0.000639787,123.42908,0.427065667,21.240062,0.073490795,18331.70935,63.42787035,26.695138,0.092365405,0,0,102.755585,0.355535199,57863.38823
2020,屏東縣,44589.52554,100,13960.2304,31.30831789,0,0,724.704137,1.62527887,479.717495,1.075852432,0,0,479.847165,1.07614324,47.395988,0.106293995,28386.68489,63.66222683,33.0968,0.074225504,0,0,477.848663,1.071661241,54868.74619
2020,澎湖縣,9940.023366,100,2432.485277,24.47162534,0,0,49.958435,0.502598768,236.862691,2.382918855,0,0,59.187213,0.595443399,11.239338,0.113071545,6921.376167,69.63138729,17.233997,0.173379844,0,0,211.680248,2.129574954,93816.28819
2020,東部區域,45625.9889,100,14348.41274,31.44789426,0,0,691.087494,1.514679486,405.295705,0.8883001,0,0,338.73211,0.742410451,107.974925,0.236652241,28734.71778,62.97883832,15.29666,0.033526199,0,0,984.471479,2.15769894,84550.03474
2020,花蓮縣,24929.93421,100,8659.805644,34.7365764,0,0,372.721446,1.495075931,162.335478,0.651166893,0,0,84.79786,0.34014474,7.011371,0.028124306,15118.32166,60.64324733,1.3925,0.005585655,0,0,523.548249,2.100078743,76855.99932
2020,臺東縣,20696.05469,100,5688.607099,27.48643249,0,0,318.366048,1.538293423,242.960227,1.173944651,0,0,253.93425,1.226969361,100.963554,0.487839617,13616.39612,65.79223105,13.90416,0.06718266,0,0,460.92323,2.227106746,96144.00512
2020,福建省,15001.73764,100,3246.174365,21.63865576,0,0,156.256543,1.041589626,242.401483,1.615822706,0,0,157.748092,1.051532135,17.152551,0.114337095,9129.737567,60.8578672,1932.6,12.88250766,0,0,119.667034,0.797687821,97492.38111
2020,金門縣,9967.134347,100,2670.423732,26.79229194,0,0,127.929541,1.283513762,204.528924,2.052033382,0,0,144.639101,1.451160343,0,0,4928.311352,49.44561978,1812,18.17974893,0,0,79.301697,0.795631866,70891.51509
2020,連江縣,5034.603288,100,575.750633,11.43586893,0,0,28.327002,0.562646159,37.872559,0.752245149,0,0,13.108991,0.260377834,17.152551,0.340693199,4201.426215,83.45098858,120.6,2.395422104,0,0,40.365337,0.801758047,379140.2431
