發生日期,鄉鎮市區,街路
2018/1/1 下午 03:45:00,鹽埕區,
2018/1/3 下午 08:55:00,鹽埕區,
2018/1/4 下午 08:45:00,鹽埕區,府北路
2018/1/5 下午 09:15:00,鹽埕區,必信街
2018/1/8 上午 08:00:00,鹽埕區,
2018/1/8 下午 05:50:00,鹽埕區,鹽埕街
2018/1/10 下午 12:50:00,鹽埕區,新樂街
2018/1/14 上午 10:30:00,鹽埕區,
2018/1/14 上午 11:45:00,鹽埕區,
2018/1/14 下午 03:00:00,鹽埕區,
2018/1/15 下午 08:00:00,鹽埕區,
2018/1/16 下午 03:05:00,鹽埕區,
2018/1/14 下午 12:50:00,鹽埕區,大公路
2018/1/17 上午 08:05:00,鹽埕區,
2018/1/20 下午 04:15:00,鹽埕區,中正四路
2018/1/25 上午 11:30:00,鹽埕區,
2018/1/28 下午 06:40:00,鹽埕區,新興街
2018/1/30 下午 01:38:00,鹽埕區,
2018/1/30 下午 05:17:00,鹽埕區,
2018/2/1 上午 11:50:00,鹽埕區,
2018/2/4 下午 01:20:00,鹽埕區,
2018/2/4 下午 03:30:00,鹽埕區,
2018/2/4 下午 06:30:00,鹽埕區,
2018/2/4 下午 09:15:00,鹽埕區,
2018/2/5 下午 01:35:00,鹽埕區,新樂街
2018/2/6 上午 09:30:00,鹽埕區,
2018/2/6 下午 05:34:00,鹽埕區,無名路
2018/2/8 下午 06:35:00,鹽埕區,
2018/2/11 上午 11:20:00,鹽埕區,
2018/2/13 下午 12:54:00,鹽埕區,
2018/2/13 下午 12:50:00,鹽埕區,瀨南街
2018/2/14 上午 08:50:00,鹽埕區,公園路
2018/2/14 下午 10:00:00,鹽埕區,必忠街
2018/2/16 上午 02:35:00,鹽埕區,光榮街
2018/2/16 下午 04:04:00,鹽埕區,
2018/2/16 下午 06:48:00,鹽埕區,
2018/2/17 上午 11:55:00,鹽埕區,光榮街
2018/2/17 下午 02:30:00,鹽埕區,興華街
2018/2/20 下午 03:00:00,鹽埕區,
2018/2/20 下午 01:43:00,鹽埕區,
2018/2/18 下午 04:56:00,鹽埕區,
2018/2/23 上午 04:30:00,鹽埕區,
2018/2/23 上午 11:30:00,鹽埕區,
2018/2/17 上午 08:55:00,鹽埕區,新興街
2018/2/24 下午 03:25:00,鹽埕區,
2018/2/20 下午 12:20:00,鹽埕區,
2018/2/27 下午 01:36:00,鹽埕區,必信街
2018/2/28 下午 08:00:00,鹽埕區,
2018/3/1 下午 01:30:00,鹽埕區,
2018/3/1 下午 06:35:00,鹽埕區,
2018/3/2 下午 12:33:00,鹽埕區,大禮街
2018/2/26 上午 10:30:00,鹽埕區,河西路口
2018/3/4 下午 12:00:00,鹽埕區,
2018/3/9 下午 01:40:00,鹽埕區,大勇路
2018/3/10 下午 03:00:00,鹽埕區,
2018/3/12 下午 02:27:00,鹽埕區,必信街
2018/3/13 上午 10:20:00,鹽埕區,
2018/3/9 上午 11:30:00,鹽埕區,
2018/3/10 下午 04:50:00,鹽埕區,
2018/3/16 下午 06:27:00,鹽埕區,
2018/3/19 上午 03:53:00,鹽埕區,新樂街
2018/3/19 上午 10:15:00,鹽埕區,
2018/3/16 上午 11:50:00,鹽埕區,大勇路
2018/3/20 上午 07:55:00,鹽埕區,瀨南街
2018/3/24 下午 02:16:00,鹽埕區,河西路
2018/3/25 上午 09:35:00,鹽埕區,大義街
2018/3/26 下午 03:21:00,鹽埕區,
2018/3/27 下午 10:20:00,鹽埕區,大仁路
2018/3/30 下午 09:15:00,鹽埕區,興華街
2018/3/31 下午 07:50:00,鹽埕區,公園二路
2018/4/1 上午 08:20:00,鹽埕區,新化街
2018/4/1 下午 06:16:00,鹽埕區,
2018/3/31 上午 08:15:00,鹽埕區,
2018/4/2 下午 03:20:00,鹽埕區,
2018/4/3 下午 12:00:00,鹽埕區,
2018/4/4 下午 12:30:00,鹽埕區,
2018/4/5 上午 10:25:00,鹽埕區,大成街
2018/4/5 下午 06:50:00,鹽埕區,
2018/4/6 下午 03:40:00,鹽埕區,
2018/4/7 上午 10:21:00,鹽埕區,新興街
2018/4/8 下午 01:45:00,鹽埕區,
2018/4/8 下午 07:55:00,鹽埕區,
2018/4/9 下午 06:53:00,鹽埕區,大義街
2018/4/19 下午 12:41:00,鹽埕區,近五福四路
2018/4/21 上午 10:30:00,鹽埕區,大仁路
2018/4/21 上午 11:10:00,鹽埕區,新興街
2018/4/22 下午 05:20:00,鹽埕區,光榮街
2018/4/20 上午 11:00:00,鹽埕區,大禮街
2018/4/26 下午 09:00:00,鹽埕區,
2018/4/28 上午 08:45:00,鹽埕區,
2018/4/28 上午 11:45:00,鹽埕區,大義街
2018/4/25 下午 05:09:00,鹽埕區,
2018/4/29 下午 09:05:00,鹽埕區,七賢三路
2018/4/25 下午 07:03:00,鹽埕區,
2018/5/1 下午 05:18:00,鹽埕區,大禮街
2018/5/2 下午 02:57:00,鹽埕區,興華街
2018/5/5 上午 09:49:00,鹽埕區,大禮街
2018/5/7 下午 04:01:00,鹽埕區,大安街
2018/5/9 下午 05:30:00,鹽埕區,
2018/5/10 上午 01:26:00,鹽埕區,新樂街
2018/5/12 上午 10:52:00,鹽埕區,
2018/5/12 下午 03:30:00,鹽埕區,
2018/5/12 下午 11:00:00,鹽埕區,
2018/5/14 上午 03:00:00,鹽埕區,
2018/5/14 上午 10:00:00,鹽埕區,
2018/5/17 下午 06:50:00,鹽埕區,
2018/5/18 下午 10:24:00,鹽埕區,公園二路
2018/5/19 上午 11:50:00,鹽埕區,富野路
