登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,27,51,51374.41,9,14495.1
　　分　　割,11,32,28458.39,0,0
　　合　　併,6,6,8350.05,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,1,2,374.87,,
　　門牌整編,1,,,1,41.41
　　建物增建改建,1,,,1,1604.86
　　滅　　失,0,0,0,0,0
　　法院判決、調解、和解,2,11,14191.1,0,0
　　其　　他,5,0,0,7,12848.83
所有權登記,185,460,185118.51,62,15225.36
　　總登記/第一次,8,0,0,19,4108.2
　　所有權變更登記,177,460,185118.51,43,11117.16
　　　　買　　賣,66,107,43726.19,20,6697.07
　　　　拍　　賣,11,38,14147.39,2,199.05
　　　　繼　　承,62,219,80658.55,16,1898.17
　　　　贈　　與,23,33,21676,3,451.37
　　　　夫妻贈與,1,1,52.17,0,0
　　　　交　　換,2,4,6072.8,0,0
　　　　共有物分割,5,22,7154.38,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,2,3,2960.08,1,266.64
　　　　法院判決、調解、和解,2,29,5471.63,0,0
　　　　其　　他,3,4,3199.32,1,1604.86
他項權利登記,131,253,111901.45,90,17783.88
　　抵押權,123,237,106263.32,90,17783.88
　　　　設　　定,61,100,43579.66,48,9074.61
　　　　移　　轉,3,6,531.79,0,0
　　　　變　　更,5,17,2795.92,7,2573.01
　　　　塗　　銷,54,114,59355.95,35,6136.26
　　地上權,6,14,4646.61,,
　　　　設　　定,3,5,3213.39,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,3,9,1433.22,,
　　不動產役權,1,1,686.88,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,1,1,686.88,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,1,1,304.64,0,0
其他登記,205,556,190728.49,65,16697.92
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,3,4,183.2,2,197.23
　　　　管理人登記,1,9,13665.81,0,0
　　　　更　　正,15,43,786.62,3,461.39
　　　　住所變更,49,214,41582.77,29,11791.76
　　　　預告登記,3,7,7168.45,0,0
　　　　其他限制登記,18,49,2097.74,7,699.47
　　　　塗銷預告登記,2,2,2924.21,0,0
　　　　其他塗銷限制登記,16,33,15745.95,5,545.61
　　　　書狀換給,28,64,18439.81,8,1280.57
　　　　書狀補給,20,41,10912.64,4,551.87
　　　　註　　記,50,90,77221.29,7,1170.02
土地建物登記合計,548,1320,539122.86,226,64202.26
