更新年,更新月,更新日,信用合作社名稱,"聯絡人
[諮詢窗口]","聯絡人電話
[諮詢電話]","聯絡人電話[分機]
 ",電腦列印資料,紙本資料[例如各式單據、傳票、帳冊…等],"解繳客戶扣
押款等財產",有備磁片[批次查詢],未備磁片[批次查詢]人工登打,"資訊人員
程式設計",備註
2023,12,31,台北市第五信用合作社,王金桃,[02]2555-3701,,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","2,000元/時",
2023,12,31,高雄市第三信用合作社,"秘書室
黃敏瑞","[07]287-1101
  ",317,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","3,000元/日",
2023,12,31,基隆第一信用合作社,林純怡,"[02]2426-2301
 ",806,每一客戶每張 50元;最高以 100元收取,5張[含]以內每一客戶收取 250元，逾6張[含]以上每一客戶收取500元，[單一查詢超過4名客戶者，以4人計算],"每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",每小時收取 200元；未滿半小時以100元 收取,每張以A4用紙單面列印為標準
2023,12,31,基隆市第二信用合作社,宋成玉,"[02]2420-2701
   ",511,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",295元/時,
2023,12,31,新北市淡水信用合作社,吳偉泉,"[02]2621-2301
    ",802,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",2000元/時,
2023,12,31,淡水第一信用合作社,吳進南,"[02]2621-1211
  ",606,"每一客戶
100元","每一客戶
500元","每一客戶
250 元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","20,000元/件",
2023,12,31,宜蘭信用合作社,張正勳,[03]936-2151,,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","2000元/時
[視情況而定]",
2023,12,31,桃園信用合作社,廖美卿,"[03]332-1100
  ",304,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",依程式設計之行情計收,
2023,12,31,新竹第一信用合作社,吳雯莉,"[03]523-3141
    ",149,"每一客戶
100元","每一客戶500元＊單一查詢案件逾4名客戶，仍以4人計收費用。

","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",2000元/時,
2023,12,31,新竹第三信用合作社,廖敏雯,"03-526-3192
 ",320,"每一客戶
100元","每一客戶
250元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","2,000元/日",
2023,12,31,台中市第二信用合作社,薛曉美,"[04]2225-5155
 ",210,"每一客戶
100元","每一客戶
500元","每一客戶
250元
[含郵資]","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",依個案收費,1.單一查詢案件如超逾4名客戶，仍以4人計收費用。2.解繳客戶扣押款等財產之收費，得逕自送交執行法院或行政執行署之執行案款內扣取。
2023,12,31,彰化第一信用合作社,林伯諺,[04]726-3802,,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",依個案收費,
2023,12,31,彰化第五信用合作社,張智堯,"[04]725-9697
   ",205,"每一客戶
100元","每一客戶
500元","每一客戶
 250 元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元",依個案收費,
2023,12,31,彰化第六信用合作社,薛蒸虹,[04]725-1361,,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","2,000元/時",
2023,12,31,彰化第十信用合作社,陳盈昌,"[04]723-1151
 ",211,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","2,000元/時",
2023,12,31,彰化縣鹿港信用合作社,施佳伶,"[04]778-2182
    ",263,"每一客戶
100元","每一客戶
500元","每一客戶
250元","999戶以內，每批次300元；1000戶至4999戶，每批次800元；5000戶至9999戶，每批次1,200元；10000戶以上，每批次1,700元","每一客戶
10元","2,000元/時",
