日期,項目,網址
2021/08/20,110年9月--金門地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5727%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/08/20,110年9月15日及16日-澎湖五德地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5728%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/08/18,110年8月--臺灣周邊海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5617%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/08/10,110年8月12日及13日--臺灣東南部沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5692%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/08/04,110年8月17及18日--臺灣西南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5674%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a2.pdf
2021/07/30,110年8月份--金門地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5622%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a.pdf
2021/07/29,110年8月--臺灣東南部沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5680%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/07/23,110年9月13日至17日--金門烏坵地區沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5650%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/07/23,110年8月份--澎湖五德地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5659%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a.pdf
2021/07/22,110年8月--臺灣西南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5637%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a%e5%a0%b1%e5%91%8a2.pdf
2021/07/12,110年7月下旬與8月上旬--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5586%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/06/29,110年7月21日至22日--馬祖東引地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5521%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/06/21,110年7月15及16日--第五作戰區指揮部110年重大操演對空(海)實彈射擊報告,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5479%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a%e5%a0%b1%e5%91%8a.pdf
2021/06/10,110年7月26日及27日--金門地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5446%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/06/08,110年6月及7月份--台灣北部及恆春地區軍事操演(第一次更正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5447%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1-2(%e7%ac%ac%e4%b8%80%e6%ac%a1%e6%9b%b4%e6%ad%a3).pdf
2021/03/22,110年4月7~9日期間--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5156%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a.pdf
2021/03/22,110年4月25及5月2日--東沙島附近海域對海實彈射擊,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5157%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/03/19,110年4月份R-18、25、27、39靶區--海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5144%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a%e5%a0%b1%e5%91%8a.pdf
2021/03/15,110年4月份--臺灣周邊海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5128%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
