國軍各機場鳥擊事件發生次數統計表,1,2,3,4,5,6,7,8,9,10
軍種,機場,97年,98年,99年,100年,101年,102年,103年,104年,小計
陸軍,龍潭,1,4,1,4,5,2,1,0,18
,新社,0,2,1,1,3,1,0,1,9
,歸仁,1,3,3,10,4,7,6,11,45
,恆春,0,0,0,0,0,0,0,0,0
海軍,桃園,0,1,0,0,0,0(102年已調整駐地),0,0,1
,左營,0,0,2,0,0,0,3,0,5
空軍,松山,1,1,0,2,0,0,3,0,7
,新竹,16,13,6,1,5,4,1,3,49
,臺中,7,10,8,9,4,0,1,0,39
,嘉義,9,4,18,3,3,8,5,8,58
,臺南,4,9,6,3,0,0,0,1,23
,岡山,6,8,16,12,1,7,5,4,59
,屏東,1,4,4,3,0,4,1,1,18
,臺東,18,10,12,6,3,3,3,0,55
,花蓮,7,13,9,3,4,5,1,2,44
,佳山,0,0,0,0,0,0,0,0,0
總        計,,71,82,86,57,32,41,30,31,430
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
