UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090501,女,歐淑芬,0630727,1090429,嘉義縣中埔鄉
1090501,女,李威穎,0890131,1090430,嘉義縣民雄鄉
1090501,女,夏賴赤,0190822,1090430,嘉義縣水上鄉
1090501,男,博文,0310117,1090501,嘉義縣中埔鄉
1090501,男,簡金生,0631029,1090501,嘉義縣大林鎮
1090501,男,王清泗,0170823,1090501,嘉義市西區
1090501,男,蘇崑山,0250805,1090501,嘉義市西區
1090502,男,張文安,0570412,1090502,嘉義縣水上鄉
1090502,男,謝茂雄,0310120,1090501,嘉義縣六腳鄉
1090502,女,王秀秦,0331224,1090501,嘉義市東區
1090502,女,翁青穗,0620405,1090501,嘉義市東區
1090502,女,陳郭八妹,0240122,1090502,嘉義市東區
1090502,男,陳見榮,0570314,1090502,嘉義市東區
1090502,男,黃騰毅,0381025,1090502,嘉義市西區
1090502,男,施天生,0471009,1090502,嘉義縣溪口鄉
1090502,男,楊長坤,0390109,1090502,嘉義縣大埔鄉
1090502,女,吳郭玉鳳,0380709,1090502,嘉義市東區
1090503,男,蘇有望,0170910,1090503,嘉義縣民雄鄉
1090503,男,黃振瑞,0411202,1090502,臺東縣大武鄉
1090503,男,江彥和,0511105,1090503,嘉義縣民雄鄉
1090503,男,羅友仁,0680131,1090503,嘉義縣中埔鄉
1090503,男,翁爾謙,0811208,1090503,嘉義市東區
1090503,男,黃聰吉,0281115,1090503,嘉義縣水上鄉
1090503,男,張帛暘,0771116,1090503,嘉義縣民雄鄉
1090503,女,林芳子,0330306,1090503,嘉義縣梅山鄉
1090503,男,張明元,0450403,1090503,嘉義縣太保市
1090503,男,戰福念,0140310,1090503,嘉義市東區
1090504,男,林庸傑,0560720,1090504,雲林縣口湖鄉
1090504,男,程仕傑,0190110,1090503,雲林縣虎尾鎮
1090504,男,賴茂文,0400510,1090504,嘉義市西區
1090504,男,楊世同,0521203,1090504,嘉義縣太保市
1090504,女,郭陳素惠,0510110,1090504,嘉義縣竹崎鄉
1090504,女,李顏春香,0330618,1090504,嘉義市東區
1090505,男,王至偉,0710629,1090504,嘉義市東區
1090505,男,許宋典,0900903,1090504,雲林縣北港鎮
1090505,男,范義方,0260427,1090504,嘉義市西區
1090505,男,黃泰良,0490116,1090505,嘉義縣中埔鄉
1090505,男,王世宏,0590722,1090505,臺南市永康區
1090505,男,施政哲,0601010,1090505,嘉義縣大林鎮
1090505,男,蔡復元,0260210,1090505,嘉義縣水上鄉
1090505,女,陳淑靜,0170313,1090505,嘉義市東區
1090506,女,周春蘭,0530225,1090505,嘉義市西區
1090506,男,蕭俊德,0520324,1090505,嘉義市東區
1090506,女,鍾林對,0330423,1090505,嘉義縣水上鄉
1090506,女,許戴末,0101027,1090506,嘉義縣竹崎鄉
1090506,男,楊森雄,0290531,1090506,嘉義縣民雄鄉
1090506,女,楊月桂,0251204,1090506,嘉義市西區
1090506,男,顏聰修,0640509,1090506,嘉義市西區
1090507,男,陳金祥,0380602,1090429,新北市永和區
1090507,男,林重興,0511026,1090505,嘉義市西區
1090507,女,江姿蓉,0490126,1090507,嘉義縣竹崎鄉
1090507,男,李坤陽,0581020,1090507,嘉義縣民雄鄉
1090507,男,陳振輝,0471203,1090507,嘉義市西區
1090508,男,吳志昇,0190518,1090508,嘉義縣大林鎮
1090508,男,陳文德,0400207,1090508,嘉義縣溪口鄉
1090508,男,廖伯容,0600704,1090508,嘉義市西區
1090508,女,馬楊逃,0220521,1090508,雲林縣口湖鄉
1090508,男,黃炳生,0280301,1090508,嘉義縣竹崎鄉
1090508,女,葉游旦,0251110,1090508,嘉義縣太保市
1090508,男,侯祈邦,0421202,1090508,嘉義縣朴子市
1090508,女,劉秀鳳,0390520,1090508,雲林縣斗南鎮
1090508,女,黃蔡嬌,0180817,1090508,嘉義市西區
1090508,男,蕭裕穎,0760930,1090507,嘉義縣竹崎鄉
1090508,男,郭松雄,0270831,1090508,嘉義縣民雄鄉
1090509,男,郭宏基,0261010,1090509,嘉義市西區
1090509,男,李熙彥,0511115,1090509,新北市淡水區
1090509,男,劉盛章,0210622,1090509,嘉義縣竹崎鄉
1090509,男,陳建位,0570729,1090509,嘉義縣中埔鄉
1090509,女,張沈月英,0181129,1090509,嘉義市西區
1090509,男,劉忠庚,0700613,1090509,嘉義縣番路鄉
1090510,男,陳燦期,0380901,1090508,嘉義縣番路鄉
1090510,男,侯寬忍,0271106,1090509,嘉義縣大林鎮
1090510,男,歐慶和,0340316,1090509,嘉義市西區
1090510,男,蔡錫雄,0270912,1090510,嘉義市東區
1090510,男,江文煌,0460609,1090510,嘉義縣梅山鄉
1090510,男,李俊哲,0280111,1090510,嘉義市東區
1090511,女,黃柏琇,0690303,1090509,嘉義縣太保市
1090511,女,朱黃喜美,0310821,1090511,嘉義市東區
1090511,男,朱忠敬,0320807,1090511,嘉義縣竹崎鄉
1090511,男,詹泰柏,0430420,1090511,嘉義縣梅山鄉
1090511,女,顏樹枝,0460103,1090510,嘉義縣水上鄉
1090511,男,林清得,0510730,1090510,嘉義縣梅山鄉
1090511,女,李葉玉美,0321021,1090511,嘉義市西區
1090511,男,明,0440414,1090510,嘉義縣竹崎鄉
1090511,男,蔡志宏,0651119,1090511,嘉義縣朴子市
1090512,男,王嘉成,0411026,1090510,嘉義市西區
1090512,男,蔡英瑞,0270401,1090511,高雄市左營區
1090512,男,王萬來,0360910,1090511,嘉義市東區
1090512,男,洪傳南,0520327,1090511,嘉義市西區
1090512,男,蔡春財,0690416,1090512,桃園市八德區
1090512,男,蘇信,0540907,1090512,嘉義市西區
1090512,男,黃粲棠,0680910,1090512,嘉義縣番路鄉
1090513,男,黃萬進,0421119,1090512,嘉義縣鹿草鄉
1090513,男,王瑞欽,0600520,1090512,嘉義縣竹崎鄉
1090513,女,陳素英,0380416,1090513,嘉義市西區
1090513,男,許新富,0370810,1090513,嘉義縣民雄鄉
1090513,男,吳煌南,0221110,1090513,嘉義市東區
1090513,女,陳白蘭,0420128,1090513,嘉義市西區
1090513,男,江欣穎,0751020,1090513,嘉義市東區
1090513,男,許萬座,0310211,1090513,嘉義縣民雄鄉
1090514,男,賴榮騰,0450725,1090513,嘉義縣溪口鄉
1090514,男,蕭力維,0381105,1090514,嘉義市西區
1090514,男,方文忠,0570118,1090514,嘉義縣中埔鄉
1090514,女,羅金花,0300621,1090514,嘉義縣溪口鄉
1090515,男,黃振忠,0380801,1090515,嘉義縣六腳鄉
1090515,男,張瑞賢,0431123,1090515,嘉義縣東石鄉
1090515,男,韋孟忠,0550330,1090515,嘉義縣中埔鄉
1090515,女,劉江碧霞,0220526,1090515,嘉義縣溪口鄉
1090515,男,張紹財,0510805,1090515,嘉義縣太保市
1090515,男,陳新丁,0131009,1090515,嘉義縣太保市
1090516,男,張麗欽,0181124,1090516,嘉義市西區
1090516,男,方宏明,0330907,1090516,嘉義市東區
1090516,男,蔣住平,0471220,1090516,嘉義市東區
1090516,女,鄭金葉,0480820,1090516,嘉義縣水上鄉
1090516,男,莊啟宗,0440220,1090516,嘉義縣民雄鄉
1090516,男,施杉長,0410816,1090516,嘉義市東區
1090517,男,邱吉雄,0540228,1090517,嘉義縣中埔鄉
1090517,男,李明忠,0530705,1090517,嘉義縣竹崎鄉
1090517,女,楊許市女,0280905,1090517,嘉義市西區
1090518,男,吳宗信,0560519,1090518,嘉義市東區
1090518,女,陳昕禹,0780220,1090517,嘉義縣太保市
1090518,男,楊陽,0440820,1090518,雲林縣水林鄉
1090518,女,王蘇金米,0310601,1090518,嘉義市東區
1090518,女,陳曾秋紅,0230830,1090518,嘉義縣溪口鄉
1090518,男,李慶揚,0460427,1090518,嘉義縣梅山鄉
1090518,男,劉文烈,0530221,1090518,嘉義縣民雄鄉
1090518,女,江雅萍,0700615,1090513,嘉義縣布袋鎮
1090519,男,朱玉山,0331120,1090518,嘉義市東區
1090519,男,沈仁禮,0490216,1090519,嘉義市西區
1090519,女,呂韋蓁,0530810,1090518,嘉義市西區
1090519,男,黃榮昌,0181025,1090519,嘉義市西區
1090519,女,蔡綢,0381009,1090519,嘉義縣民雄鄉
1090519,女,張鄭彩雲,0240720,1090519,臺南市東山區
1090520,男,陳桄鎰,0600908,1090520,嘉義縣番路鄉
1090520,男,謝進義,0571011,1090520,嘉義縣東石鄉
1090520,女,羅金花,0181022,1090520,嘉義縣水上鄉
1090520,女,郭育,0860427,1090519,嘉義縣竹崎鄉
1090521,女,楊嘉玉,0470614,1090520,嘉義市東區
1090521,女,鄭林呅,0400307,1090520,嘉義市西區
1090521,男,蔡臻,0440310,1090521,嘉義市東區
1090521,男,康鑑文,0150512,1090521,嘉義縣水上鄉
1090521,女,林欣彤,0750403,1090521,嘉義縣大林鎮
1090522,女,陳李貴花,0150818,1090521,嘉義市西區
1090522,女,蔡淑美,0540902,1090521,雲林縣北港鎮
1090522,女,屈楊秀珠,0161120,1090522,嘉義縣水上鄉
1090522,男,沈鎮源,0610821,1090522,嘉義縣中埔鄉
1090522,女,張林碧霞,0260101,1090522,嘉義市東區
1090522,男,謝明宗,0290905,1090522,臺中市西區
1090522,男,蔡振興,0421120,1090522,嘉義縣中埔鄉
1090522,男,方育祈,0430515,1090522,嘉義市東區
1090522,女,林陳增,0121007,1090522,嘉義市東區
1090523,女,劉林春燕,0460612,1090523,嘉義市西區
1090523,男,王德元,0181105,1090523,嘉義市西區
1090523,男,陳璟琳,0520704,1090522,嘉義縣布袋鎮
1090523,女,林鄭桂,0161022,1090523,嘉義縣大林鎮
1090523,女,沈林鳳吟,0170329,1090523,嘉義市東區
1090523,女,邱陳春蘭,0270117,1090523,嘉義縣梅山鄉
1090523,男,胡建國,0181129,1090523,嘉義縣民雄鄉
1090523,男,簡萬柱,0580210,1090523,嘉義縣大林鎮
1090523,女,顏秀鑾,0480906,1090523,嘉義市西區
1090523,男,吳字宏,0600316,1090523,嘉義縣民雄鄉
1090523,女,高月,0240907,1090523,雲林縣斗六市
1090524,男,趙秉文,0160606,1090524,嘉義市東區
1090524,女,蕭蔡碧霞,0240528,1090523,嘉義縣民雄鄉
1090524,男,黃吉雄,0240730,1090524,嘉義市西區
1090525,女,王蔡,0140804,1090525,嘉義縣民雄鄉
1090525,女,盧邱綿,0160312,1090525,嘉義縣竹崎鄉
1090525,女,顏李央,0191013,1090525,嘉義市西區
1090525,男,王明哲,0470802,1090525,嘉義縣水上鄉
1090526,女,宋瑩坤,0430907,1090525,臺中市北區
1090526,男,賴茂雄,0330812,1090526,嘉義市東區
1090526,女,張淑娟,0610321,1090526,嘉義縣竹崎鄉
1090526,女,莊秋琴,0480901,1090526,嘉義市西區
1090526,女,劉陳菊,0200519,1090526,嘉義市西區
1090526,男,鍾己福,0240921,1090526,高雄市旗山區
1090526,女,賴美蓮,0221021,1090526,嘉義縣水上鄉
1090526,男,蘇海義,0310705,1090526,嘉義市東區
1090527,女,邱張秀鶯,0230208,1090527,嘉義縣竹崎鄉
1090527,女,吳高美月,0271102,1090527,嘉義市西區
1090527,男,吳福山,0240812,1090527,嘉義縣大林鎮
1090527,男,趙慶忠,0500105,1090527,嘉義縣鹿草鄉
1090527,女,楊李菊,0100410,1090527,嘉義市西區
1090527,男,王發祥,0410215,1090527,嘉義市東區
1090527,男,林建宏,0840811,1090525,嘉義縣梅山鄉
1090527,男,王明,0350512,1090527,嘉義市西區
1090527,男,莊守成,0781123,1090526,嘉義市西區
1090527,男,傅敬文,0840424,1090527,嘉義縣太保市
1090527,女,羅尹彤,0541112,1090527,嘉義縣民雄鄉
1090527,女,李薛金花,0250805,1090526,彰化縣彰化市
1090528,男,張榮課,0230824,1090528,嘉義縣大林鎮
1090528,男,黃士准,0701224,1090527,嘉義縣水上鄉
1090528,男,蔡正福,0500114,1090528,嘉義市東區
1090529,男,蘇海義,0310705,1090526,嘉義市東區
1090529,女,林耿愛瓏,0341225,1090529,嘉義市西區
1090529,男,黃春卿,0210109,1090528,嘉義市西區
1090529,男,周興文,0670302,1090529,嘉義縣太保市
1090529,女,許吳金玉,0220211,1090528,嘉義市東區
1090529,男,洪義文,0520601,1090529,嘉義市東區
1090529,男,吳明宗,0460210,1090528,嘉義縣水上鄉
1090529,男,曹偉倬,0480711,1090529,嘉義縣竹崎鄉
1090529,女,黃蔡沛芳,0360219,1090529,嘉義縣朴子市
1090529,女,何劉秀匹,0201202,1090529,嘉義縣民雄鄉
