工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
華陽綜合工業股份有限公司(108.08.28登記廢止),99662757,歇業,高雄市大寮區江山里江山路９５號,"大寮鄉磚子 段2516地號,大寮鄉磚子 段2517地號,大寮鄉磚子 段2518地號,大寮鄉磚子 段2519地號,大寮鄉磚子 段2520地號,大寮鄉磚子 段2521地號",13800,4290.2,"19其他化學製品製造業,22塑膠製品製造業,25金屬製品製造業,29機械設備製造業,28電力設備及配備製造業"
福華電子股份有限公司高雄廠(108.08.08登記廢止),99662154,歇業,高雄市大寮區過溪里華西路３９號,大寮鄉赤崁段潮州寮小段6921地號,17450,5516.5,"26電子零組件製造業,28電力設備及配備製造業"
承興工業社(108.08.21登記廢止),99664973,歇業,高雄市岡山區台上里為隨西路６７巷１４號,岡山鎮台上段６６０地號,196.02,136.85,29機械設備製造業
三管輪實業有限公司燕巢廠(108.08.21登記廢止),99663599,歇業,高雄市燕巢區角宿里四林路１２１巷１８弄１３號,燕巢鄉滾水坪段５０之２號,187,91,25金屬製品製造業
達安企業行(108.08.19登記廢止),99664400,歇業,高雄市大社區保社里萬金路１１之１４號,大社鄉保舍甲段４７７之１４號,281,192.96,28電力設備及配備製造業
天山資材股份有限公司(108.08.19登記廢止),99721615,歇業,高雄市大寮區過溪里華中路２０號,大寮鄉赤崁段潮州寮小段６６５４地號,6044,1110.24,"23非金屬礦物製品製造業,25金屬製品製造業"
東聯化學股份有限公司大發廠(108.08.21登記廢止),12000084,歇業,高雄市大寮區過溪里大業街9號,大寮鄉赤崁段潮州寮小段6647-0000地號(部分使用),382,0,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業
益多芳食品有限公司(108.08.27登記廢止),64006747,歇業,高雄市鳳山區輜汽北一路20號,鳳山區新甲段1350之45地號,414,189.28,08食品製造業
宜昇技研有限公司(108.08.30登記廢止),64007411,歇業,高雄市林園區中門里中門路339巷50弄25號,林園區中門段473地號,224.29,154.83,11紡織業
唯王食品有限公司(108.08.02登記廢止),64008010,歇業,高雄市前鎮區擴建路1-29號5樓,前鎮區新生段1688地號(部分使用),0,105.78,08食品製造業
泉滎有限公司(108.08.19登記廢止),64008074,歇業,高雄市岡山區岡山路610巷2號,岡山區岡山段19-12、19-16地號,1681,1636.84,08食品製造業
剛群金屬工程有限公司(108.08.27登記廢止),64008188,歇業,高雄市燕巢區大成路26號,燕巢區湖子內段216-3地號,1083,168.38,25金屬製品製造業
祺盛實業股份有限公司(108.08.28登記廢止),64003830,歇業,高雄市三民區本上里堅如路２號,三民區本館段１１６９號,72,30.32,22塑膠製品製造業
