類別月份,學校場次,學校人次,社區鄰里場次,社區鄰里人次,工廠場次,工廠人次,公共場所場次,公共場所人次,政府機關場次,政府機關人次,醫院與老福機構場次,醫院與老福機構人次,墓地場次,墓地人次,住宅式宮廟場次,住宅式宮廟人次,大型活動場次,大型活動人次,其它場次,其它人次,合計場次,合計人次,消防動員宣導人次,義消動員宣導人次,動員宣導人次,婦宣動員宣導人次,合計動員宣導人次
1月,80,13166,242,"2,806",18,573,100,"17,148",25,"1,320",17,287,0,0,89,115,0,0,211,"2,315",774,"35,485",814,261,300,30,"1,508"
2月,25,"2,834",278,"4,330",20,508,100,"19,898",16,194,18,454,0,0,24,48,0,0,213,"3,715",680,"29,935",701,358,309,29,"1,587"
3月,94,"18,028",171,"1,448",24,632,156,"8,537",18,518,26,"1,357",108,609,30,50,0,0,217,"3,805",850,"35,029",882,219,333,22,"1,236"
4月,44,"6,573",166,"1,297",36,786,126,"3,497",12,400,16,715,143,"2,517",66,103,0,0,204,"1,792",814,"17,700",853,246,196,26,"1,321"
5月,51,"7,733",167,"1,400",41,"1,068",129,"2,835",23,833,41,776,8,80,119,110,0,0,199,994,778,"15,853",595,94,206,16,1073
6月,77,"4,325",155,991,39,"1,034",45,"2,668",19,757,23,259,0,0,117,164,0,0,214,"1,124",692,"11,345",568,90,159,25,955
7月,24,"1,634",183,"1,421",24,465,49,"2,186",16,304,12,305,0,0,64,73,0,0,201,"1,403",573,"7,814",464,114,232,11,963
8月,36,"2,185",144,"1,229",21,537,43,"2,180",18,280,22,648,1,10,54,79,0,0,202,"1,291",541,"8,472",411,108,105,7,731
9月,93,"14,821",167,"1,595",39,687,62,"3,037",15,421,49,707,0,0,61,86,0,0,213,"1,909",690,"22,756",598,91,260,10,1482
10月,30,"2,181",151,"1,398",52,"1,063",65,"2,962",13,442,15,440,0,0,24,24,0,0,239,1047,589,"9,556",497,80,244,12,1019
11月,26,"2,552",170,"1,111",53,"1,000",50,1979,14,295,18,725,0,0,25,29,0,0,206,1077,562,"8,820",476,102,206,12,898
12月,31,"2,600",182,"1,465",58,821,42,2312,14,861,17,260,0,0,33,34,0,0,229,1164,606,"9,449",455,81,271,15,985
