FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110501001,5,2011-05-01 00:05:53.000,A03000    ,804       ,鼓山區                 ,九如四路1440巷3號(元卡拉OK店),環保局                 ,解除管制,噪音,渠反映該店家唱歌聲大擾民，建請查處。,【主管解除管制】本案於5/1 02:54 環保局鄭基偉先生回報：人員於02:30到場，店家已打烊且大門深 鎖；本案不需回電故解除管制。,NULL,2011-05-01 00:07:25.000,2011-05-01 07:18:45.000,22.6588687998,120.2796122
INS110501002,5,2011-05-01 00:20:08.000,A03000    ,815       ,大社區                 ,仁大工業區,環保局                 ,解除管制,空氣污染,渠反映該處排放有毒廢棄空污擾民，請查處。,【主管解除管制】本案於5/1 02:54 環保局鄭基偉先生回報：人員於01:10到場，於工業區外巡視，未 發現有毒廢氣情事；本案不需回電故解除管制。,NULL,2011-05-01 00:23:33.000,2011-05-01 07:19:14.000,NULL,NULL
INS110501003,5,2011-05-01 00:29:26.000,A02000    ,803       ,鹽埕區                 ,公園二路139之17號2樓,警察局                 ,解除管制,妨害安寧,渠反映該住戶目前播放音樂大聲妨害安寧，建請查處。,【主管解除管制】本案於5/1 00:44 鹽埕分局吳榮誠先生回報：該案已由五福四路派出所宋文賢先生 於00:33到場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-05-01 00:31:21.000,2011-05-01 00:49:06.000,22.6208477847,120.282960431
INS110501004,5,2011-05-01 01:26:45.000,B01000    ,806       ,前鎮區                 ,明正公園(教會後方座椅前，南衙路),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處樹木傾斜，建請查處。,【主管解除管制】本案於05/03 16：41市區養護科第三股施建宏先生回報，該園樹樹根已根生地固， 無傾倒虞慮；本案不需回電故解除管制。,NULL,2011-05-01 01:30:28.000,2011-05-03 17:02:50.000,22.6069307069,120.360406854
INS110501005,5,2011-05-01 01:33:56.000,A02000    ,807       ,三民區                 ,春陽街與正忠路交叉路口(七號碼頭海產店),警察局                 ,解除管制,妨害安寧,渠反映該店家目前客人喧嘩吵鬧及店家播放音樂大聲，妨害安寧，建請查處。,【主管解除管制】本案於5/1 02:44 三民二分局謝偉哲先生回報：該案已由鼎山所謝政達先生於01:41 到場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-05-01 01:34:56.000,2011-05-01 07:19:38.000,22.6468890033,120.330179749
INS110501006,5,2011-05-01 01:38:06.000,A02000    ,800       ,新興區                 ,復興二路與新田路之海產店,警察局                 ,解除管制,違規停車,渠反映該處汽車併排違停且客人喧鬧，建請查處。,【主管解除管制】本案於5/1 02:10 新興分局賴文忠先生回報：該案已由五福二所蕭陵乾先生於01:52 到場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-05-01 01:48:31.000,2011-05-01 07:20:10.000,22.6239949673,120.308849273
INS110501007,5,2011-05-01 01:55:56.000,A03000    ,830       ,鳳山區                 ,大東二路68號與70號之間,環保局                 ,解除管制,髒亂清除,渠反映該處有狗屍，建請清除。,【主管解除管制】本案於5/1 07:51 鳳山區清潔隊林小姐回報：該案已清理完成；本案不需回電故解 除管制。,NULL,2011-05-01 07:00:31.000,2011-05-01 08:17:48.000,22.6194689552,120.359209604
INS110501008,5,2011-05-01 01:58:08.000,A03000    ,833       ,鳥松區                 ,中正路348之1號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於5/1 06:51 鳥松區清潔隊林進居先生回報：該案已清理完成；本案不需回電 故解除管制。,NULL,2011-05-01 06:41:10.000,2011-05-01 07:20:37.000,22.6677784253,120.362939297
INS110501009,5,2011-05-01 02:00:33.000,A02000    ,807       ,三民區                 ,壽昌路152號之熱炒店,警察局                 ,解除管制,妨害安寧,渠反映該處酒客喧鬧，建請查處。,【主管解除管制】本案於05/01 02：41 三民二分局陳昭榮警員回報，覺民派出所廖金寶巡佐於02：10 到場，已勸導負責人改善；本案不需回電故解除管制。,NULL,2011-05-01 02:03:10.000,2011-05-01 07:20:08.000,22.6441165498,120.333748956
INS110501010,5,2011-05-01 02:15:09.000,A02000    ,807       ,三民區                 ,莊敬國小,警察局                 ,解除管制,妨害安寧,渠反映該處警報器聲大擾民，建請查處。,【主管解除管制】本案於5/1 02:44 三民二分局謝偉哲先生回報：該案已由鼎山所謝政達先生於02:22 到場查看，未發現警報聲響；本案不需回電故解除管制。,NULL,2011-05-01 02:16:01.000,2011-05-01 07:21:12.000,22.6560603301,120.324385669
