出表日期,年度,季別,公司代號,公司名稱,產業別,基本每股盈餘(元),普通股每股面額,營業收入,營業利益,營業外收入及支出,稅後淨利
109/12/03,109,3,1240,茂生農經股份有限公司,農業科技,3.08,新台幣                 10.0000元,1648286.00,102709.00,33996.00,105824.00
109/12/03,109,3,1258,其祥生物科技控股有限公司,食品工業,0.11,新台幣                 10.0000元,1967430.00,9671.00,-4598.00,-12460.00
109/12/03,109,3,1259,安心食品服務股份有限公司,觀光事業,3.81,新台幣                 10.0000元,4017759.00,111132.00,40778.00,115466.00
109/12/03,109,3,1264,德麥食品股份有限公司,食品工業,11.65,新台幣                 10.0000元,3127713.00,566955.00,15298.00,454071.00
109/12/03,109,3,1268,漢來美食股份有限公司,觀光事業,5.63,新台幣                 10.0000元,2460147.00,76983.00,155528.00,209670.00
109/12/03,109,3,1336,台翰精密科技股份有限公司,電子零組件業,2.82,新台幣                 10.0000元,1354688.00,25850.00,233822.00,218764.00
109/12/03,109,3,1565,精華光學股份有限公司,生技醫療業,10.20,新台幣                 10.0000元,3619189.00,682706.00,-25582.00,514379.00
109/12/03,109,3,1569,濱川企業股份有限公司,電腦及週邊設備業,2.54,新台幣                 10.0000元,3681309.00,442171.00,-77988.00,296113.00
109/12/03,109,3,1570,力肯實業股份有限公司,電機機械,0.68,新台幣                 10.0000元,410570.00,45960.00,-1227.00,34936.00
109/12/03,109,3,1580,新麥企業股份有限公司,電機機械,4.22,新台幣                 10.0000元,2278257.00,302424.00,5117.00,220416.00
109/12/03,109,3,1584,精剛精密科技股份有限公司,其他,0.33,新台幣                 10.0000元,601055.00,-284.00,27751.00,27602.00
109/12/03,109,3,1586,和勤精機股份有限公司,電機機械,1.19,新台幣                 10.0000元,1606138.00,162181.00,-14568.00,95571.00
109/12/03,109,3,1591,英屬開曼群島商駿吉控股(股)公司,電機機械,1.34,新台幣                 10.0000元,442226.00,12099.00,42740.00,44312.00
109/12/03,109,3,1593,祺驊股份有限公司,生技醫療業,2.88,新台幣                 10.0000元,587708.00,76073.00,30581.00,92566.00
109/12/03,109,3,1595,川寶科技股份有限公司,電子零組件業,0.56,新台幣                 10.0000元,1222789.00,63288.00,-22786.00,26343.00
109/12/03,109,3,1597,直得科技股份有限公司,電機機械,1.79,新台幣                 10.0000元,1029218.00,194243.00,-9477.00,145085.00
109/12/03,109,3,1599,宏佳騰動力科技股份有限公司,電機機械,2.32,新台幣                 10.0000元,2262594.00,179415.00,44379.00,173270.00
109/12/03,109,3,1742,台灣蠟品股份有限公司,化學工業,-0.01,新台幣                 10.0000元,280224.00,21557.00,-21843.00,-640.00
109/12/03,109,3,1752,南光化學製藥股份有限公司,生技醫療業,1.34,新台幣                 10.0000元,1327072.00,176642.00,-5289.00,135714.00
109/12/03,109,3,1777,生泰合成工業股份有限公司,生技醫療業,5.05,新台幣                 10.0000元,760801.00,204994.00,-15598.00,151938.00
109/12/03,109,3,1781,合世生醫科技股份有限公司,生技醫療業,4.72,新台幣                 10.0000元,548802.00,2653.00,281103.00,223647.00
109/12/03,109,3,1784,訊聯生物科技股份有限公司,生技醫療業,0.14,新台幣                 10.0000元,588231.00,169.00,6407.00,1821.00
109/12/03,109,3,1785,光洋應用材料科技股份有限公司,其他電子業,1.16,新台幣                 10.0000元,19355035.00,933040.00,-134914.00,598529.00
109/12/03,109,3,1788,杏昌生技股份有限公司,生技醫療業,6.58,新台幣                 10.0000元,2572465.00,282944.00,12239.00,237412.00
109/12/03,109,3,1796,金穎生物科技股份有限公司,食品工業,-0.06,新台幣                 10.0000元,264564.00,6869.00,-8008.00,-1556.00
109/12/03,109,3,1799,易威生醫科技股份有限公司,生技醫療業,-1.17,新台幣                 10.0000元,180747.00,-146558.00,-16231.00,-163493.00
109/12/03,109,3,1813,寶利徠光學科技股份有限公司,生技醫療業,-0.05,新台幣                 10.0000元,311777.00,-40162.00,23611.00,-6714.00
109/12/03,109,3,1815,富喬工業股份有限公司,電子零組件業,-1.04,新台幣                 10.0000元,2414200.00,-457882.00,-50295.00,-425570.00
109/12/03,109,3,2035,唐榮鐵工廠股份有限公司,鋼鐵工業,-1.61,新台幣                 10.0000元,8410010.00,-649875.00,87512.00,-562363.00
109/12/03,109,3,2061,風青實業股份有限公司,電器電纜,0.02,新台幣                 10.0000元,520404.00,3973.00,-3094.00,972.00
109/12/03,109,3,2063,世鎧精密股份有限公司,鋼鐵工業,1.68,新台幣                 10.0000元,762030.00,102376.00,-8340.00,75783.00
109/12/03,109,3,2064,晉椿工業股份有限公司,鋼鐵工業,-1.68,新台幣                 10.0000元,1170822.00,-94948.00,-21913.00,-116862.00
109/12/03,109,3,2065,世豐螺絲股份有限公司,鋼鐵工業,2.71,新台幣                 10.0000元,1560445.00,137487.00,-2110.00,108405.00
109/12/03,109,3,2066,世德工業股份有限公司,電機機械,1.21,新台幣                 10.0000元,1475621.00,82002.00,-50100.00,20302.00
109/12/03,109,3,2067,嘉鋼精密工業股份有限公司,電機機械,-0.86,新台幣                 10.0000元,513892.00,-52250.00,7567.00,-40421.00
109/12/03,109,3,2070,精湛光學科技股份有限公司,電機機械,-1.81,新台幣                 10.0000元,316052.00,-44274.00,-37285.00,-64880.00
109/12/03,109,3,2221,大甲永和機械工業股份有限公司,其他,1.13,新台幣                 10.0000元,821509.00,74188.00,-3158.00,56153.00
109/12/03,109,3,2230,泰茂實業股份有限公司,電機機械,-0.43,新台幣                 10.0000元,321175.00,-16480.00,2208.00,-16761.00
