FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110101001,5,2011-01-01 00:05:37.000,A02000    ,807       ,三民區                 ,十全二路與天津街,警察局                 ,解除管制,妨害安寧,渠反映該處有人放鞭炮，建請查處。,【主管解除管制】本案於1/1 01:09 三民一分局陳國基先生回報：該案已由哈爾濱所鍾鳳琳員警於 00:11到場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-01-01 00:08:38.000,2011-01-01 20:54:08.000,22.6455953915,120.300966266
INS110101002,5,2011-01-01 00:06:45.000,A02000    ,807       ,三民區                 ,金獅湖道德院停車場,警察局                 ,解除管制,妨害安寧,渠反映該處民眾施放鞭炮妨礙安寧，建請查處。,【主管解除管制】本案於1/1 00：17 三民二分局謝偉哲警員回報，鼎金派出所李榮財警員於00：16到 場，未發現上述情事；本案不需回電故解除管制。,NULL,2011-01-01 00:08:06.000,2011-01-01 08:24:44.000,NULL,NULL
INS110101004,5,2011-01-01 00:17:21.000,A02000    ,813       ,左營區                 ,自由三路上(天后宮),警察局                 ,解除管制,妨害安寧,渠反映該處施方鞭炮妨礙安寧，建請查處。,【主管解除管制】1/1 01:07左營分局勤務指揮中心馮先生回覆：本案由新莊派出所江警員於12/31  23:50到達，該處是廟方舉辦繞境拜拜，現場已有義警現場管制直到廟方隊伍離去。,NULL,2011-01-01 00:18:29.000,2011-01-01 01:12:38.000,22.6758904121,120.312648491
INS110101005,5,2011-01-01 00:24:05.000,A02000    ,800       ,新興區                 ,達仁街89號(櫻CLUB),警察局                 ,解除管制,妨害安寧,* 渠反映該業者音樂聲大，妨害安寧，建請勸導。,【主管解除管制】本案於01/01 00：33 新興分局賴文忠警員回報，中正三路派出所賴柏學警員於00： 30到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-01 00:26:27.000,2011-01-01 08:38:22.000,22.6299335035,120.308812999
INS110101006,5,2011-01-01 00:36:40.000,A03000    ,806       ,前鎮區                 ,時代大道,環保局                 ,解除管制,噪音,渠反映該處擴音器聲大擾民，建請查處。,【主管解除管制】本案於1/1 00:36 通報環保局公害專線呂宏源先生表示：依市府公文函表示(高市字 第0990013389號)遊行集會(元旦)之活動噪音未含噪音管制內；本案不需回電故解除管制。,NULL,2011-01-01 00:41:52.000,2011-01-01 08:44:03.000,NULL,NULL
INS110101007,5,2011-01-01 00:47:28.000,A02000    ,802       ,苓雅區                 ,四維四路235號,警察局                 ,解除管制,妨害安寧,渠反映該處一間PUB音樂聲過大，妨礙安寧，建請查處。,【主管解除管制】本案於1/1 02:46 苓雅分局廖安然先生回報：該案已由成功所董英賢先生於02:13到 場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-01-01 00:51:32.000,2011-01-01 20:54:35.000,22.6142619017,120.292624915
INS110101009,5,2011-01-01 00:59:49.000,A02000    ,807       ,三民區                 ,河堤路(介於裕誠路與天祥二路),警察局                 ,解除管制,妨害安寧,渠反映該處多名青少年在施放煙火，妨礙安寧，建請查處。,【主管解除管制】本案於1/1 1：10 三民二分局謝偉哲警員回報，鼎金派出所李榮財巡佐於01：08到 場，該處未發現有施放煙火之民眾；本案不需回電故解除管制。,NULL,2011-01-01 01:02:22.000,2011-01-01 20:55:14.000,22.6638363987,120.312461249
INS110101010,5,2011-01-01 01:08:27.000,A02000    ,800       ,新興區                 ,新田路與復興二路口,警察局                 ,解除管制,妨害安寧,渠反映該處店家客人喧鬧，車輛紅線違停，建請查處。,【主管解除管制】本案於1/1 1：41 新興分局賴文忠警員回報，五福二派出所范文開警員於1：15到 場，已勸導該處民眾改善，違停車輛離去；本案不需回電故解除管制。,,2011-01-01 01:12:55.000,2011-01-01 20:55:49.000,22.6239949673,120.308849273
INS110101011,5,2011-01-01 01:08:27.000,A02000    ,800       ,新興區                 ,信守街121號(卡拉OK),警察局                 ,解除管制,妨害安寧,渠反映該業者歡唱音量過大，妨害安寧，建請查處。,【主管解除管制】本案於01/01 01：07 新興分局賴文忠警員回報，中正三路派出所賴柏學警員於 01:13到場，已勸導改善；並於01/04 10：45電覆陳情；惟陳情人表示係為長期性問題，故改派非網追 蹤A-TB-2011-561並解除管制。,NULL,2011-01-01 01:10:26.000,2011-01-04 10:49:47.000,22.6313779003,120.3127453
INS110101012,5,2011-01-01 01:18:29.000,A03000    ,802       ,苓雅區                 ,武廟路與建國一路口(寵物百貨),環保局                 ,解除管制,噪音,渠反映該處店家冷氣水塔聲大擾民，建請查處。,【主管解除管制】本案於1/1 06:10 環保局周翔文先生回報：人員於01:54到場，該店家冷卻水塔未開 啟；本案不需回電故解除管制。,,2011-01-01 01:20:50.000,2011-01-01 09:06:46.000,22.6334804355,120.321498395
