UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070101,女,廖余素雲,0140801,1070101,嘉義市西區
1070101,男,李崑山,0451220,1070101,新北市新莊區
1070101,男,陳泯宏,0880723,1060101,嘉義縣水上鄉
1070101,男,劉義欽,0240301,1070101,嘉義縣民雄鄉
1070101,男,黃榮松,0310526,1070101,嘉義縣六腳鄉
1070102,女,林葉素杏,0230429,1070101,嘉義縣民雄鄉
1070102,男,李煌樹,0510811,1070101,嘉義縣新港鄉
1070102,男,邱斗人,0270528,1070102,嘉義縣中埔鄉
1070103,男,張朝獎,0620806,1061229,嘉義市東區
1070103,女,賴何月華,0281203,1070102,嘉義縣竹崎鄉
1070103,女,洪素珍,0410317,1070102,嘉義市西區
1070103,男,林博彥,0320525,1070103,嘉義縣中埔鄉
1070103,男,沈如琴,0160501,1070103,嘉義市東區
1070103,男,蘇欐村,0230411,1070103,嘉義市東區
1070103,女,侯陳陶,0220822,1070103,嘉義市東區
1070103,男,陳政雍,0700528,1070103,嘉義縣梅山鄉
1070103,男,官俊佳,0400206,1070103,嘉義市西區
1070104,男,高田信,0500811,1070103,嘉義市西區
1070104,男,蔡長亮,0320628,1070103,嘉義市東區
1070104,女,林王春蘭,0420216,1070103,嘉義市西區
1070104,女,黃素子,0310315,1070104,嘉義市東區
1070104,男,賴文義,0291031,1070103,嘉義縣水上鄉
1070104,女,李康賽月,0240310,1070104,嘉義市西區
1070104,女,江賴芳秀,0340325,1070104,嘉義市東區
1070104,男,許文達,0211028,1070104,嘉義縣民雄鄉
1070105,男,黃萬福,0540706,1070105,嘉義縣竹崎鄉
1070105,男,李一村,0560304,1070105,嘉義市東區
1070105,男,林敏堂,0441123,1070105,嘉義縣竹崎鄉
1070105,男,李宗輝,0550820,1070105,嘉義市東區
1070105,男,葉誥,0321109,1070105,嘉義縣太保市
1070106,女,方陳換,0280107,1061226,嘉義縣中埔鄉
1070106,男,管亞東,0180225,1070106,嘉義市東區
1070106,女,蕭楊玉盞,0200102,1070106,嘉義縣中埔鄉
1070106,男,林水永,0361120,1070106,嘉義市東區
1070107,女,何省,0380326,1070106,嘉義市
1070107,男,吳朝水,0201015,1070107,嘉義市東區
1070107,男,蔡振發,0190824,1070107,嘉義市西區
1070107,男,洪志洋,0320504,1070107,嘉義市東區
1070108,男,連金銘,0580225,1070108,嘉義市東區
1070108,女,蔡雅晴,0910729,1070107,嘉義縣鹿草鄉
1070108,女,陳黃四梅,0200705,1070107,雲林縣斗南鎮
1070108,男,林要傳,0170419,1070107,嘉義縣竹崎鄉
1070108,女,潘麗嵐,0530502,1070108,嘉義市西區
1070108,女,陳許碧連,0200117,1070108,嘉義縣大林鎮
1070108,女,蔡羅素蘭,0430402,1070108,嘉義縣水上鄉
1070108,女,林素妃,0220104,1070108,嘉義市東區
1070109,女,張清珠,0400302,1070109,嘉義縣民雄鄉
1070109,男,蔡清龍,0261106,1070109,嘉義市西區
1070109,女,黃許,0100106,1070109,嘉義縣梅山鄉
1070109,女,黃瑞芬,0520726,1070109,嘉義市西區
1070109,男,陳錦華,0361101,1070109,嘉義縣中埔鄉
1070109,女,蘇黃液,0191202,1070109,嘉義縣六腳鄉
1070109,男,周財發,0691012,1070108,嘉義縣水上鄉
1070109,女,張林篡,0260510,1070109,嘉義縣竹崎鄉
1070110,女,王陳位,0120102,1070110,嘉義縣中埔鄉
1070110,男,邱哲慧,0210217,1070109,嘉義縣水上鄉
1070110,男,李政隆,0590923,1070109,嘉義縣朴子市
1070110,男,吳夙仁,0530113,1070109,嘉義縣大林鎮
1070110,女,鄭林好,0190325,1070110,嘉義市西區
1070110,女,葉玉華,0301230,1070110,高雄市岡山區
1070110,女,姚許足,0221219,1070110,嘉義市西區
1070110,男,張國泰,0600102,1070110,嘉義市東區
1070111,男,朱景秋,0170904,1070111,嘉義市東區
1070111,女,蔡麗璿,0610326,1040111,嘉義市東區
1070111,男,陳長圳,0180317,1070107,嘉義縣梅山鄉
1070111,女,陳紅蓮,0170819,1070111,嘉義市西區
1070111,男,何知高,0221114,1070111,嘉義縣大林鎮
1070111,男,顏正信,0340429,1070111,嘉義市東區
1070112,男,施合和,0140903,1070112,嘉義市東區
1070112,男,吳柏宏,0680726,1070112,嘉義縣民雄鄉
1070112,女,蘇雪子,0260121,1070111,嘉義縣六腳鄉
1070112,男,彭繼健,0131206,1070112,臺南市官田區
1070112,男,黃錫田,0550320,1070112,嘉義縣梅山鄉
1070113,男,蔡政宏,0650508,1070112,嘉義市西區
1070113,男,葉吉松,0461010,1070112,嘉義市西區
1070113,女,李此,0350920,1070112,金門縣金寧鄉
1070113,男,施德士,0201101,1070112,嘉義市西區
1070113,男,倪開信,0161124,1070113,嘉義縣水上鄉
1070113,男,方義程,0601230,1070113,嘉義市東區
1070113,女,賴惠芯,0550118,1070113,嘉義市西區
1070113,女,李淑君,1061028,1070113,嘉義市西區
1070113,男,黃演徵,0510906,1070113,嘉義市東區
1070114,女,黃吳美杏,0420817,1070114,嘉義市東區
1070114,女,趙素貞,0420919,1070114,嘉義市東區
1070114,男,徐世俊,0551225,1070114,嘉義市西區
1070114,男,柯培文,0520930,1070114,嘉義市西區
1070115,女,蘇雪子,0260121,1070111,嘉義縣六腳鄉
1070115,男,方義程,0601230,1070113,嘉義市東區
1070115,女,陳謝雀,0340930,1070115,嘉義市西區
1070115,男,謝松海,0340623,1070115,嘉義市東區
1070115,男,陳建榮,0381204,1070115,嘉義縣民雄鄉
1070115,女,鄭吳貴珍,0180914,1070113,嘉義市西區
1070115,男,張信明,0280816,1070115,嘉義縣中埔鄉
1070115,女,趙林娥,0101023,1070115,嘉義市東區
1070115,男,廖士豪,0760909,1070115,高雄市湖內區
1070115,女,葉菊,0380212,1070115,嘉義縣梅山鄉
1070115,男,黃慶同,0280730,1070115,嘉義市東區
1070115,男,沈慶樹,0430310,1070114,嘉義縣水上鄉
1070116,女,林龔素蓮,0380325,1070116,嘉義縣中埔鄉
1070116,男,張明興,0480815,1070116,嘉義縣大林鎮
1070116,女,張蔡昭,0251208,1070116,嘉義市東區
1070116,女,黃林素鳳,0461125,1070116,宜蘭縣頭城鎮
1070116,女,吳欠,0270520,1070116,雲林縣口湖鄉
1070116,男,李均,0151207,1070115,嘉義縣水上鄉
1070116,男,歐盈伸,0690829,1070116,嘉義縣中埔鄉
