年度,稽徵機關,機關代碼,人工申報第一次退稅,人工申報第二次退稅,人工申報非退稅
107,財政部臺北國稅局,A07030000D000,"2,998","9,455","17,345"
107,財政部高雄國稅局,A07040000D000,"2,149","3,858","9,764"
107,財政部北區國稅局,A07050000D000,"5,488","17,455","32,987"
107,財政部中區國稅局,A07060000D000,"1,849","6,805","15,846"
107,財政部南區國稅局,A07070000D000,"1,852","4,009","11,155"
106,財政部臺北國稅局,A07030000D000,"3,986","12,237","22,905"
106,財政部高雄國稅局,A07040000D000,"2,887","5,652","14,701"
106,財政部北區國稅局,A07050000D000,"7,342","23,983","48,402"
106,財政部中區國稅局,A07060000D000,"2,318","10,271","22,476"
106,財政部南區國稅局,A07070000D000,"2,467","5,692","16,156"
105,財政部臺北國稅局,A07030000D000,"4,496","14,831","25,899"
105,財政部高雄國稅局,A07040000D000,"3,552","6,899","18,078"
105,財政部北區國稅局,A07050000D000,"8,609","29,400","54,277"
105,財政部中區國稅局,A07060000D000,"2,632","11,210","24,843"
105,財政部南區國稅局,A07070000D000,"2,953","6,848","19,199"
104,財政部臺北國稅局,A07030000D000,"4,786","18,303","31,350"
104,財政部高雄國稅局,A07040000D000,"3,694","8,876","21,556"
104,財政部北區國稅局,A07050000D000,"9,883","37,357","66,213"
104,財政部中區國稅局,A07060000D000,"2,693","14,366","26,991"
104,財政部南區國稅局,A07070000D000,"3,302","9,353","23,104"
103,財政部臺北國稅局,A07030000D000,"6,077","24,415","36,733"
103,財政部高雄國稅局,A07040000D000,"4,437","12,335","26,832"
103,財政部北區國稅局,A07050000D000,"12,150","51,220","84,020"
103,財政部中區國稅局,A07060000D000,"3,166","19,702","33,510"
103,財政部南區國稅局,A07070000D000,"3,995","13,019","29,017"
102,財政部臺北國稅局,A07030000D000,"8,075","29,929","42,812"
102,財政部高雄國稅局,A07040000D000,"6,243","15,774","32,792"
102,財政部北區國稅局,A07050000D000,"18,214","67,617","102,799"
102,財政部中區國稅局,A07060000D000,"5,063","27,226","44,924"
102,財政部南區國稅局,A07070000D000,"5,331","17,417","34,478"
101,財政部臺北國稅局,A07030000D000,"9,881","38,563","54,132"
101,財政部高雄國稅局,A07040000D000,"8,509","21,752","44,188"
101,財政部北區國稅局,A07050000D000,"24,745","94,305","142,597"
101,財政部中區國稅局,A07060000D000,"8,431","47,714","63,817"
101,財政部南區國稅局,A07070000D000,"8,464","27,196","47,098"
100,財政部臺北國稅局,A07030000D000,"10,416","42,137","56,698"
100,財政部高雄國稅局,A07040000D000,"8,191","22,392","42,577"
100,財政部北區國稅局,A07050000D000,"27,458","100,121","144,404"
100,財政部中區國稅局,A07060000D000,"11,309","55,227","74,489"
100,財政部南區國稅局,A07070000D000,"9,688","31,898","47,284"
99,財政部臺北國稅局,A07030000D000,"13,408","64,053","61,760"
99,財政部高雄國稅局,A07040000D000,"11,605","37,891","48,165"
99,財政部北區國稅局,A07050000D000,"34,563","153,596","156,201"
99,財政部中區國稅局,A07060000D000,"14,594","90,785","85,006"
99,財政部南區國稅局,A07070000D000,"11,610","53,805","50,511"
98,財政部臺北國稅局,A07030000D000,"20,766","99,111","102,450"
98,財政部高雄國稅局,A07040000D000,"9,601","34,780","47,027"
98,財政部北區國稅局,A07050000D000,"45,856","257,917","249,096"
98,財政部中區國稅局,A07060000D000,"21,141","157,406","166,717"
98,財政部南區國稅局,A07070000D000,"22,644","123,838","127,119"
97,財政部臺北國稅局,A07030000D000,"20,261","111,215","113,628"
97,財政部高雄國稅局,A07040000D000,"9,525","39,786","55,397"
97,財政部北區國稅局,A07050000D000,"49,725","291,301","279,882"
97,財政部中區國稅局,A07060000D000,"21,466","182,050","193,598"
97,財政部南區國稅局,A07070000D000,"23,448","142,385","152,164"
