year,age,sex,p_count
90,全年齡,全性別,"13,422"
90,全年齡,男,"11,594"
90,全年齡,女,"1,828"
90,0~5,全性別,0
90,0~5,男,0
90,0~5,女,0
90,6~11,全性別,53
90,6~11,男,47
90,6~11,女,6
90,12~17,全性別,"1,287"
90,12~17,男,"1,055"
90,12~17,女,232
90,18~23,全性別,"2,227"
90,18~23,男,"1,807"
90,18~23,女,420
90,24~29,全性別,"3,011"
90,24~29,男,"2,662"
90,24~29,女,349
90,30~39,全性別,"3,678"
90,30~39,男,"3,270"
90,30~39,女,408
90,40~49,全性別,"2,337"
90,40~49,男,"2,059"
90,40~49,女,278
90,50~59,全性別,591
90,50~59,男,491
90,50~59,女,100
90,60~64,全性別,160
90,60~64,男,135
90,60~64,女,25
90,60~64,全性別,160
90,60~64,男,135
90,60~64,女,25
90,65~69,全性別,0
90,65~69,男,0
90,65~69,女,0
90,70~,全性別,75
90,70~,男,66
90,70~,女,9
91,全年齡,全性別,"11,854"
91,全年齡,男,"10,187"
91,全年齡,女,"1,667"
91,0~5,全性別,1
91,0~5,男,1
91,0~5,女,0
91,6~11,全性別,31
91,6~11,男,28
91,6~11,女,3
91,12~17,全性別,982
91,12~17,男,787
91,12~17,女,195
91,18~23,全性別,"1,897"
91,18~23,男,"1,543"
91,18~23,女,354
91,24~29,全性別,"2,333"
91,24~29,男,"2,049"
91,24~29,女,284
91,30~39,全性別,"3,401"
91,30~39,男,"3,036"
91,30~39,女,365
91,40~49,全性別,"2,174"
91,40~49,男,"1,869"
91,40~49,女,305
91,50~59,全性別,666
91,50~59,男,559
91,50~59,女,107
91,60~64,全性別,147
91,60~64,男,122
91,60~64,女,25
91,60~64,全性別,147
91,60~64,男,122
91,60~64,女,25
91,65~69,全性別,93
91,65~69,男,77
91,65~69,女,16
91,70~,全性別,125
91,70~,男,113
91,70~,女,12
92,全年齡,全性別,"10,325"
92,全年齡,男,"8,788"
92,全年齡,女,"1,537"
92,0~5,全性別,0
92,0~5,男,0
92,0~5,女,0
92,6~11,全性別,26
92,6~11,男,21
92,6~11,女,5
92,12~17,全性別,986
92,12~17,男,814
92,12~17,女,172
92,18~23,全性別,"1,667"
92,18~23,男,"1,291"
92,18~23,女,376
92,24~29,全性別,"2,317"
92,24~29,男,"2,008"
92,24~29,女,309
92,30~39,全性別,"2,896"
92,30~39,男,"2,565"
92,30~39,女,331
92,40~49,全性別,"1,746"
92,40~49,男,"1,523"
92,40~49,女,223
92,50~59,全性別,497
92,50~59,男,402
92,50~59,女,95
92,60~64,全性別,93
92,60~64,男,77
92,60~64,女,16
92,60~64,全性別,93
92,60~64,男,77
92,60~64,女,16
92,65~69,全性別,42
92,65~69,男,38
92,65~69,女,4
92,70~,全性別,55
92,70~,男,49
92,70~,女,6
93,全年齡,全性別,"10,957"
93,全年齡,男,"9,267"
93,全年齡,女,"1,690"
93,0~5,全性別,0
93,0~5,男,0
93,0~5,女,0
93,6~11,全性別,17
93,6~11,男,14
93,6~11,女,3
93,12~17,全性別,700
93,12~17,男,551
93,12~17,女,149
93,18~23,全性別,"1,586"
93,18~23,男,"1,233"
93,18~23,女,353
93,24~29,全性別,"2,876"
93,24~29,男,"2,415"
93,24~29,女,461
93,30~39,全性別,"3,292"
93,30~39,男,"2,926"
93,30~39,女,366
93,40~49,全性別,"1,773"
93,40~49,男,"1,541"
93,40~49,女,232
93,50~59,全性別,537
93,50~59,男,448
93,50~59,女,89
93,60~64,全性別,95
93,60~64,男,70
93,60~64,女,25
93,60~64,全性別,95
93,60~64,男,70
93,60~64,女,25
93,65~69,全性別,38
93,65~69,男,35
93,65~69,女,3
93,70~,全性別,42
93,70~,男,33
93,70~,女,9
94,全年齡,全性別,"14,780"
94,全年齡,男,"12,458"
94,全年齡,女,"2,322"
94,0~5,全性別,0
94,0~5,男,0
94,0~5,女,0
94,6~11,全性別,21
94,6~11,男,16
94,6~11,女,5
94,12~17,全性別,825
94,12~17,男,670
94,12~17,女,155
94,18~23,全性別,"1,851"
94,18~23,男,"1,376"
94,18~23,女,475
94,24~29,全性別,"3,798"
94,24~29,男,"3,183"
94,24~29,女,615
94,30~39,全性別,"4,629"
94,30~39,男,"4,038"
94,30~39,女,591
94,40~49,全性別,"2,610"
94,40~49,男,"2,262"
94,40~49,女,348
94,50~59,全性別,792
94,50~59,男,685
94,50~59,女,107
94,60~64,全性別,111
94,60~64,男,97
94,60~64,女,14
94,60~64,全性別,111
94,60~64,男,97
94,60~64,女,14
94,65~69,全性別,78
94,65~69,男,69
94,65~69,女,9
94,70~,全性別,64
94,70~,男,61
94,70~,女,3
95,全年齡,全性別,"16,539"
95,全年齡,男,"13,888"
95,全年齡,女,"2,651"
95,0~5,全性別,0
95,0~5,男,0
95,0~5,女,0
95,6~11,全性別,24
95,6~11,男,19
95,6~11,女,5
95,12~17,全性別,902
95,12~17,男,753
95,12~17,女,149
95,18~23,全性別,"1,976"
95,18~23,男,"1,504"
95,18~23,女,472
95,24~29,全性別,"3,788"
95,24~29,男,"3,076"
95,24~29,女,712
95,30~39,全性別,"5,126"
95,30~39,男,"4,417"
95,30~39,女,709
95,40~49,全性別,"3,298"
95,40~49,男,"2,887"
95,40~49,女,411
95,50~59,全性別,"1,157"
95,50~59,男,"1,009"
95,50~59,女,148
95,60~64,全性別,140
95,60~64,男,113
95,60~64,女,27
95,60~64,全性別,140
95,60~64,男,113
95,60~64,女,27
95,65~69,全性別,70
95,65~69,男,59
95,65~69,女,11
95,70~,全性別,57
95,70~,男,50
95,70~,女,7
96,全年齡,全性別,"21,053"
96,全年齡,男,"17,789"
96,全年齡,女,"3,264"
96,0~5,全性別,0
96,0~5,男,0
96,0~5,女,0
96,6~11,全性別,38
96,6~11,男,31
96,6~11,女,7
96,12~17,全性別,794
96,12~17,男,640
96,12~17,女,154
96,18~23,全性別,"2,113"
96,18~23,男,"1,621"
96,18~23,女,492
96,24~29,全性別,"4,229"
96,24~29,男,"3,429"
96,24~29,女,800
96,30~39,全性別,"6,701"
96,30~39,男,"5,792"
96,30~39,女,909
96,40~49,全性別,"4,889"
96,40~49,男,"4,293"
96,40~49,女,596
96,50~59,全性別,"1,857"
96,50~59,男,"1,627"
96,50~59,女,230
96,60~64,全性別,218
96,60~64,男,183
96,60~64,女,35
96,60~64,全性別,218
96,60~64,男,183
96,60~64,女,35
96,65~69,全性別,117
96,65~69,男,90
96,65~69,女,27
96,70~,全性別,97
96,70~,男,83
96,70~,女,14
97,全年齡,全性別,"21,543"
97,全年齡,男,"18,457"
97,全年齡,女,"3,086"
97,0~5,全性別,0
97,0~5,男,0
97,0~5,女,0
97,6~11,全性別,30
97,6~11,男,25
97,6~11,女,5
97,12~17,全性別,703
97,12~17,男,610
97,12~17,女,93
97,18~23,全性別,"2,074"
97,18~23,男,"1,613"
97,18~23,女,461
97,24~29,全性別,"4,217"
97,24~29,男,"3,481"
97,24~29,女,736
97,30~39,全性別,"7,129"
97,30~39,男,"6,228"
97,30~39,女,901
97,40~49,全性別,"4,970"
97,40~49,男,"4,404"
97,40~49,女,566
97,50~59,全性別,"1,985"
97,50~59,男,"1,731"
97,50~59,女,254
97,60~64,全性別,225
97,60~64,男,196
97,60~64,女,29
97,60~64,全性別,225
97,60~64,男,196
97,60~64,女,29
97,65~69,全性別,108
97,65~69,男,80
97,65~69,女,28
97,70~,全性別,102
97,70~,男,89
97,70~,女,13
98,全年齡,全性別,"20,774"
98,全年齡,男,"17,524"
98,全年齡,女,"3,250"
98,0~5,全性別,0
98,0~5,男,0
98,0~5,女,0
98,6~11,全性別,48
98,6~11,男,33
98,6~11,女,15
98,12~17,全性別,838
98,12~17,男,724
98,12~17,女,114
98,18~23,全性別,"1,909"
98,18~23,男,"1,481"
98,18~23,女,428
98,24~29,全性別,"3,765"
98,24~29,男,"3,024"
98,24~29,女,741
98,30~39,全性別,"6,726"
98,30~39,男,"5,741"
98,30~39,女,985
98,40~49,全性別,"4,824"
98,40~49,男,"4,226"
98,40~49,女,598
98,50~59,全性別,"2,160"
98,50~59,男,"1,876"
98,50~59,女,284
98,60~64,全性別,254
98,60~64,男,212
98,60~64,女,42
98,60~64,全性別,254
98,60~64,男,212
98,60~64,女,42
98,65~69,全性別,136
98,65~69,男,115
98,65~69,女,21
98,70~,全性別,114
98,70~,男,92
98,70~,女,22
99,全年齡,全性別,"19,075"
99,全年齡,男,"16,066"
99,全年齡,女,"3,009"
99,0~5,全性別,0
99,0~5,男,0
99,0~5,女,0
99,6~11,全性別,31
99,6~11,男,26
99,6~11,女,5
99,12~17,全性別,808
99,12~17,男,684
99,12~17,女,124
99,18~23,全性別,"1,721"
99,18~23,男,"1,360"
99,18~23,女,361
99,24~29,全性別,"3,073"
99,24~29,男,"2,491"
99,24~29,女,582
99,30~39,全性別,"6,317"
99,30~39,男,"5,319"
99,30~39,女,998
99,40~49,全性別,"4,469"
99,40~49,男,"3,926"
99,40~49,女,543
99,50~59,全性別,"2,105"
99,50~59,男,"1,810"
99,50~59,女,295
99,60~64,全性別,264
99,60~64,男,207
99,60~64,女,57
99,60~64,全性別,264
99,60~64,男,207
99,60~64,女,57
99,65~69,全性別,136
99,65~69,男,115
99,65~69,女,21
99,70~,全性別,151
99,70~,男,128
99,70~,女,23
100,全年齡,全性別,"17,216"
100,全年齡,男,"14,402"
100,全年齡,女,"2,814"
100,0~5,全性別,0
100,0~5,男,0
100,0~5,女,0
100,6~11,全性別,32
100,6~11,男,28
100,6~11,女,4
100,12~17,全性別,821
100,12~17,男,677
100,12~17,女,144
100,18~23,全性別,"1,796"
100,18~23,男,"1,398"
100,18~23,女,398
100,24~29,全性別,"2,653"
100,24~29,男,"2,119"
100,24~29,女,534
100,30~39,全性別,"5,618"
100,30~39,男,"4,753"
