市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/02,冬菜粉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/02,枸杞高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/02,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/02,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/02,黃瓜燴雙丸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/03,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/03,滷牛腱牛肚(滷雞腿)
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/03,蘿蔔貢丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/03,鮭魚炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/03,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/04,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/04,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/04,彩椒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/04,紅豆芋圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/04,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,客家小炒
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,蓮霧
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/05,香菇竹筍湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/08,什錦炒菇
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/08,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/08,大頭菜排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/08,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/08,豆皮小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/09,培根高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/09,炸紅甘魚塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/09,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/09,鮮魚味噌湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/10,南瓜麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/10,滷味總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/10,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/10,香滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/11,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/11,花生圓仔湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/11,蒜香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/11,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/11,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/12,全家福
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/12,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/12,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/12,花枝排，小雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/12,蒜香青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,絲瓜油條
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,芥藍肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,蓮霧
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/15,黑胡椒洋芋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/16,宮保雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/16,茄汁豆包
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/16,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/16,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/17,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/17,油飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/17,炸雞翅，香腸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/17,蒜香菠菜
