發生時間,發生地點,死亡受傷人數,車種
101年01月01日 00時12分,高雄市前鎮區一心一路203巷口,死亡0;受傷1,普通重型-機車;計程車-小客車
101年01月01日 00時29分,高雄市前鎮區中山四路鎮海路以南200公尺處,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年01月01日 00時43分,高雄市小港區孔鳳路高鳳路口以西100公尺,死亡0;受傷1,普通重型-機車
101年01月01日 01時10分,高雄市小港區高鳳路統一速麥樂加油站前,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年01月01日 01時10分,高雄市鳳山區正義街105巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年01月01日 01時15分,高雄市仁武區八德一路高楠路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年01月01日 01時15分,高雄市三民區九如一路高速西側,死亡0;受傷1,計程車-小客車;普通重型-機車
101年01月01日 01時15分,高雄市橋頭區成功南路148巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年01月01日 01時15分,高雄市燕巢區安招路瓊招路,死亡0;受傷2,普通重型-機車;普通重型-機車
101年01月01日 01時17分,高雄市前鎮區凱旋四路476號前,死亡0;受傷1,自用-小客車;行人-人
101年01月01日 01時30分,高雄市新興區五福二路文橫一路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年01月01日 01時30分,高雄市鳳山區文學街文化西路88巷,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
101年01月01日 01時34分,高雄市楠梓區鳳楠路45號旁,死亡0;受傷1,普通重型-機車
101年01月01日 01時45分,高雄市鳳山區鳳松路文山路,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
101年01月01日 02時08分,高雄市苓雅區中正一路福德三路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年01月01日 02時20分,高雄市新興區中山二路五福二路口以北100公尺處,死亡0;受傷1,普通重型-機車;自用-小客車
101年01月01日 02時24分,高雄市鼓山區中華一路九如四路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年01月01日 02時25分,高雄市仁武區水管路竹楠路口,死亡0;受傷1,租賃車-小客車;大型重型1-機車
101年01月01日 02時30分,高雄市前鎮區過港隧道旗津往前鎮方向機車道出口處(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
101年01月01日 02時50分,高雄市鳳山區鳳松路經武路,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
101年01月01日 03時00分,高雄市新興區中山一路五福路口以北,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年01月01日 03時15分,高雄市鳳山區國道一號369公里800公尺處南向交流道車道,死亡0;受傷1,自用-小客車
101年01月01日 03時20分,高雄市鳳山區青年路二段濱山街,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
101年01月01日 03時35分,高雄市鳳山區自由路裕昌街,死亡0;受傷1,普通重型-機車;自用-小客車
101年01月01日 03時39分,高雄市三民區熱河一街孝順街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年01月01日 04時20分,高雄市苓雅區五福四路海邊路口以西,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
101年01月01日 04時20分,高雄市大寮區鳳屏一路大漢路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年01月01日 04時40分,高雄市美濃區中興路一段忠孝路一段,死亡0;受傷2,自用-小客車;自用-小客車;其他人-人
101年01月01日 05時23分,高雄市鼓山區鼓山二路134號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年01月01日 05時30分,高雄市鼓山區鼓山一路臨海二路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年01月01日 06時49分,高雄市鳳山區輜汽路新康街,死亡0;受傷1,普通重型-機車;自用-小客車
101年01月01日 07時10分,高雄市前鎮區過港隧道旗津往前鎮方向機車道出口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
101年01月01日 07時25分,高雄市三民區河堤路敦煌路以南10公尺,死亡0;受傷1,普通重型-機車;自用-小客車
101年01月01日 08時15分,高雄市楠梓區廣昌街43巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年01月01日 09時13分,高雄市林園區沿海路一段56號前,死亡0;受傷2,普通重型-機車;自用-小客車;自用-小客車;普通重型-機車
101年01月01日 09時16分,高雄市大社區中山路中正路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年01月01日 09時20分,高雄市苓雅區凱旋二路四維一路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年01月01日 09時20分,高雄市大寮區鳳林二路244燈桿前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年01月01日 09時30分,高雄市三民區九如一路科工館前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
101年01月01日 10時00分,高雄市鳥松區本館路文明巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年01月01日 10時00分,高雄市鳳山區新富路228巷,死亡0;受傷2,普通重型-機車;普通重型-機車
101年01月01日 10時15分,高雄市鼓山區博愛二路333號前,死亡0;受傷1,普通輕型-機車
101年01月01日 10時30分,高雄市左營區翠華路601巷40號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年01月01日 10時30分,高雄市左營區埤仔頭街口,死亡0;受傷1,普通輕型-機車;自用-小客車
101年01月01日 10時30分,高雄市楠梓區榮昌街136巷18號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年01月01日 10時40分,高雄市左營區新榮街151號前,死亡0;受傷2,普通重型-機車;普通重型-機車
