RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-03-2,臺中市國小圖書館統計,1101402a046,國小圖書館統計-圖書館(室)數(單位:館、數),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,266,,387040000E,教育局,2018/2/2 上午 11:20:20,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a046,國小圖書館統計-圖書館(室)數(單位:館、數),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000101,總類,0,,0,,0,,0,,196581,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000102,哲學類,0,,0,,0,,0,,83818,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000103,宗教類,0,,0,,0,,0,,47253,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000104,科學類,0,,0,,0,,0,,536611,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000105,應用科學類,0,,0,,0,,0,,125151,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000106,社會科學類,0,,0,,0,,0,,291599,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000108,語言文學類,0,,0,,0,,0,,2588660,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000109,藝術類,0,,0,,0,,0,,260072,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000107,史地類,0,,0,,0,,0,,305535,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000101,總類,0,,0,,0,,0,,8420,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000102,哲學類,0,,0,,0,,0,,2224,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000103,宗教類,0,,0,,0,,0,,1759,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000104,科學類,0,,0,,0,,0,,14484,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000105,應用科學類,0,,0,,0,,0,,3145,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000106,社會科學類,0,,0,,0,,0,,7254,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000107,史地類,0,,0,,0,,0,,6278,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000108,語言文學類,0,,0,,0,,0,,75456,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a047,國小圖書館統計-圖書收藏冊數(單位:冊),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000109,藝術類,0,,0,,0,,0,,5849,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a052,國小圖書館統計-圖書閱覽座位數(單位:位),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,13514,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
11014-02-03-2,臺中市國小圖書館統計,1101402a052,國小圖書館統計-圖書閱覽座位數(單位:位),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,430,,387040000E,教育局,2018/2/2 上午 11:20:21,2018/2/8 下午 05:29:07
