開課年度,開課學期,校名,課程名稱,系所名稱,年級,開課老師,學分數,學制,必選修,總修課人數
108,2,國立臺灣大學,排球初級,體育室,2,呂宛蓁,1,學士班(含第二部),必修,46
108,2,國立臺灣大學,排球中級,體育室,2,胡林煥,1,學士班(含第二部),必修,40
108,2,國立臺灣藝術大學,主修,音樂學系,,彭廣林,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,黃郁文,1,學士班(含第二部),選修,1
108,2,東吳大學,弦樂(六),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,22
108,2,東吳大學,弦樂(八),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,14
108,2,東吳大學,作曲(一),音樂學系,0,無or聘期不符,1,學士班(含第二部),選修,4
108,2,輔仁大學,主修打擊樂(一),音樂學系,,"個別指導教師,鄭雅琪",1,學士班(含第二部),必修,1
108,2,國立臺灣體育運動大學,潛水(進階),休閒運動學系,4,王景平,1,學士班(含第二部),選修,16
108,2,國立臺灣體育運動大學,策展規劃實務,休閒運動學系,3,郭品希,2,學士班(含第二部),選修,19
108,2,國立臺灣體育運動大學,休閒運動行銷,休閒運動學系,3,陳維智,2,學士班(含第二部),必修,52
108,2,國立臺灣體育運動大學,體育測量與統計,休閒運動學系,3,王建興,2,學士班(含第二部),必修,52
108,2,國立臺灣體育運動大學,實習(一),休閒運動學系,3,陳渝苓,2,學士班(含第二部),必修,27
108,2,國立臺灣體育運動大學,實習(一),休閒運動學系,3,王建興,2,學士班(含第二部),必修,26
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,劉貞伶,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,運動賽會專題,運動事業管理學系,3,洪嘉文,1,學士班(含第二部),必修,53
108,2,國立臺灣體育運動大學,運動產業經濟學,運動事業管理學系,3,王瓊霞,2,學士班(含第二部),選修,34
108,2,國立臺灣體育運動大學,職業運動經營與管理,運動事業管理學系,3,洪義荃,2,學士班(含第二部),選修,36
108,2,國立臺灣體育運動大學,運動觀光與旅遊,運動事業管理學系,3,鄭桂玫,2,學士班(含第二部),選修,30
108,2,國立臺灣體育運動大學,國際行銷,運動事業管理學系,3,林鈞鏗,2,學士班(含第二部),選修,30
108,2,國立臺灣體育運動大學,重量訓練,運動事業管理學系,3,黃彥翔,1,學士班(含第二部),選修,35
108,2,國立臺灣藝術大學,主修(擦絃),中國音樂學系,,張璞瑛,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,郭韻玲,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,江恬儀,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,鄭登琬,0.5,學士班(含第二部),必修,1
108,2,國立臺灣體育運動大學,個人運動指導與實務 CPT,運動健康科學學系,3,林漢斯,2,學士班(含第二部),選修,26
108,2,國立臺灣體育運動大學,飛盤,運動健康科學學系,4,李林鎰,1,學士班(含第二部),選修,31
108,2,國立臺灣體育運動大學,營養教育,運動健康科學學系,1,徐?,2,學士班(含第二部),選修,24
108,2,國立臺灣體育運動大學,運動貼紮與實驗(一),運動健康科學學系,1,林霈群,2,學士班(含第二部),選修,35
108,2,國立臺灣體育運動大學,體適能與運動處方,技擊運動學系,2,陳文慶,2,學士班(含第二部),選修,21
108,2,國立臺灣體育運動大學,羽球(二),技擊運動學系,2,劉佳城,1,學士班(含第二部),選修,36
108,2,國立臺灣體育運動大學,運動訓練學(二),技擊運動學系,3,吳聰義,2,學士班(含第二部),必修,48
108,2,國立臺灣體育運動大學,警察法規,技擊運動學系,3,林德昭,2,學士班(含第二部),選修,30
108,2,國立臺灣體育運動大學,警報與避難系統消防安全設備概要,技擊運動學系,3,張仕獻,2,學士班(含第二部),選修,25
108,2,國立臺灣體育運動大學,人身保全,技擊運動學系,4,林德昭,2,學士班(含第二部),選修,21
108,2,國立臺灣藝術大學,副修,音樂學系,,朱友梅,0.5,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,專長-跆拳道(女),技擊運動學系,4,"周桂名,吳明傑",5,學士班(含第二部),選修,5
108,2,國立臺灣體育運動大學,專長-拳擊,技擊運動學系,1,王中原,5,學士班(含第二部),必修,24
108,2,國立臺灣體育運動大學,專長-空手道,技擊運動學系,4,黃泰吉,5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,徐芝?,0.5,學士班(含第二部),必修,1
108,2,國立臺灣體育運動大學,運動科學研究法,運動健康科學學系,3,徐?,2,學士班(含第二部),選修,25
108,2,國立臺灣體育運動大學,運動體能訓練,運動健康科學學系,4,呂欣善,2,學士班(含第二部),選修,41
108,2,國立臺灣體育運動大學,運動傷害防護行政,運動健康科學學系,4,洪暐,2,學士班(含第二部),選修,36
108,2,國立臺灣體育運動大學,游泳(一),運動健康科學學系,1,林溪金,1,學士班(含第二部),必修,53
108,2,國立臺灣藝術大學,主修,音樂學系,,姜智譯,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,盧佳君,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,專長-角力,技擊運動學系,4,林銘軒,5,學士班(含第二部),選修,10
108,2,國立臺灣體育運動大學,專長-跆拳道(男),技擊運動學系,4,河龍成,5,學士班(含第二部),選修,3
108,2,國立臺灣體育運動大學,健康促進,技擊運動學系,1,鄭愛奇,2,學士班(含第二部),選修,36
