檔案目錄彙送機關,現成檔案目錄數,回溯編目建檔之檔案目錄數
總統府第二局,72088,240907
中央研究院,33895,18227
國家安全局,2820,1738
國史館,40996,98109
國家安全會議秘書處,14703,34827
立法院秘書處,116009,183504
司法院秘書處,110342,42724
最高行政法院,180170,117540
最高法院,191864,25219
懲戒法院,21611,20809
臺灣高等法院,33926989,19802401
臺北高等行政法院,89788,428
臺中高等行政法院,31538,4705
高雄高等行政法院,42373,11578
福建高等法院金門分院,7857,5546
福建金門地方法院,65152,23243
福建連江地方法院,17118,1312
智慧財產及商業法院,28081,0
法官學院,22295,2904
考試院秘書處,59934,146752
銓敘部,724154,555107
考選部,151805,112656
公務人員保障暨培訓委員會,148553,30372
公務人員退休撫卹基金監理委員會,7991,2914
監察院秘書處,76044,19477
審計部,692978,713686
行政院秘書處,829064,536628
內政部,3908916,6345526
外交部,105493,86033
國防部,3606458,3135533
財政部,8878772,18379133
教育部,3705938,6108967
法務部,46097539,5287907
經濟部,6419492,6880554
交通部,9711744,16811300
勞動部,1303891,1867503
行政院農業委員會,2637118,8829206
衛生福利部,2538333,3733506
行政院環境保護署,488704,860963
文化部,265562,533185
數位發展部,0,0
國家發展委員會,171843,1876006
國家科學及技術委員會,642373,525034
大陸委員會,72211,102131
金融監督管理委員會,672031,1880986
海洋委員會,490820,173619
僑務委員會,278085,644473
國軍退除役官兵輔導委員會,1909557,2886760
原住民族委員會,79062,420461
客家委員會,23340,140
行政院公共工程委員會,252436,139479
行政院主計總處,123130,736610
行政院人事行政總處,134906,1071300
中央銀行,141496,116328
國立故宮博物院,48618,75091
行政院原子能委員會,189004,222498
中央選舉委員會,207448,374514
公平交易委員會,121088,111863
國家通訊傳播委員會,119020,60336
國家運輸安全調查委員會,11926,2787
不當黨產處理委員會,346,0
臺北市政府,11378550,11479110
新北市政府,11510163,10513997
桃園市政府,6423320,6140972
臺中市政府,9451134,14191705
臺南市政府,7121225,9403711
高雄市政府,11922271,22461045
新竹縣政府,2420809,1089369
苗栗縣政府,2811589,2385094
南投縣政府,3349647,3635592
彰化縣政府,4743660,8233132
雲林縣政府,3293912,6177710
嘉義縣政府,2856753,5138650
屏東縣政府,4152113,3048532
宜蘭縣政府,2028381,3643269
花蓮縣政府,3208299,4273906
臺東縣政府,2609123,2147467
澎湖縣政府,1286813,1745513
金門縣政府,808824,685847
連江縣政府,356739,247148
基隆市政府,1396920,1781322
新竹市政府,1219602,554042
嘉義市政府,1032294,1405836
臺北市議會,6733,21056
新北市議會,16085,20246
桃園市議會,35426,402
臺中市議會,36577,170265
臺南市議會,8847,1210
高雄市議會,42441,62397
新竹縣議會,2191,2236
苗栗縣議會,16493,14579
南投縣議會,16158,56592
彰化縣議會,9629,71469
雲林縣議會,13276,430
嘉義縣議會,8493,225
屏東縣議會,16693,37887
宜蘭縣議會,16321,16716
花蓮縣議會,17061,25076
臺東縣議會,26858,81497
澎湖縣議會,6614,33257
金門縣議會,8033,420
連江縣議會,7444,454
基隆市議會,8022,15745
新竹市議會,13774,13399
嘉義市議會,12003,11489
