年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10509,東區,9,1374.4,2,264.22
10509,南區,7,1496.01,23,1581.93
10509,北區,2,376.9,0,0
10509,安南區,34,6713.23,0,0
10509,安平區,3,1272.1,9,1952.77
10509,中西區,2,460.18,1,67.39
10509,新營區,11,3237.64,0,0
10509,鹽水區,0,0,0,0
10509,柳營區,2,523.65,0,0
10509,白河區,0,0,0,0
10509,後壁區,0,0,0,0
10509,東山區,0,0,0,0
10509,麻豆區,1,277.13,0,0
10509,下營區,3,661.1,0,0
10509,六甲區,0,0,0,0
10509,官田區,4,583.87,0,0
10509,大內區,0,0,0,0
10509,佳里區,5,909.57,0,0
10509,西港區,13,7265.94,0,0
10509,七股區,1,187.51,0,0
10509,將軍區,5,784.55,0,0
10509,北門區,0,0,0,0
10509,學甲區,16,2623.66,0,0
10509,新化區,0,0,0,0
10509,善化區,9,1759.91,0,0
10509,新市區,20,2786.5,61,4416.99
10509,安定區,3,492.6,0,0
10509,山上區,0,0,0,0
10509,左鎮區,0,0,0,0
10509,仁德區,7,1545.53,2,176.36
10509,歸仁區,13,1752.11,0,0
10509,關廟區,1,189.4,0,0
10509,龍崎區,0,0,0,0
10509,玉井區,0,0,0,0
10509,楠西區,0,0,0,0
10509,南化區,0,0,0,0
10509,永康區,26,5611.84,44,3450.24
