區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9658,9650,689258,1883831,939967,943864
新營區,23,23,412,412,29089,77617,38417,39200
鹽水區,13,13,146,146,10038,25395,13246,12149
白河區,21,21,213,213,10791,28105,14677,13428
柳營區,13,13,146,146,7932,21205,11067,10138
後壁區,14,14,142,142,8808,23346,12115,11231
東山區,16,16,193,193,8335,20788,11022,9766
麻豆區,20,20,239,239,15838,44260,22484,21776
下營區,12,12,167,167,9064,23916,12335,11581
六甲區,11,11,155,155,7811,22148,11459,10689
官田區,10,10,139,139,7969,21314,10857,10457
大內區,10,10,85,85,3826,9605,5192,4413
佳里區,16,16,257,257,20835,59083,29263,29820
學甲區,13,13,154,154,9622,25665,13137,12528
西港區,12,12,151,151,8276,24690,12466,12224
七股區,18,18,154,154,8031,22732,11773,10959
將軍區,12,12,124,124,7278,19664,10022,9642
北門區,10,10,85,85,4218,11051,5581,5470
新化區,16,16,185,185,14479,43456,22124,21332
善化區,20,20,242,240,18027,48968,24593,24375
新市區,11,11,174,174,12585,36898,18462,18436
安定區,13,13,144,144,10217,30483,15673,14810
山上區,7,7,64,64,2726,7317,3813,3504
玉井區,10,10,103,103,5161,13997,7222,6775
楠西區,7,7,77,77,3525,9537,5043,4494
南化區,9,9,65,65,2851,8724,4698,4026
左鎮區,10,10,67,67,1947,4781,2686,2095
仁德區,16,16,303,303,27920,75878,38350,37528
歸仁區,21,21,312,312,22917,68403,34696,33707
關廟區,15,15,209,209,11253,34353,17705,16648
龍崎區,8,8,53,53,1534,3995,2140,1855
永康區,43,43,1095,1091,85297,234891,115623,119268
東區,45,45,876,875,72175,186250,89167,97083
南區,37,37,624,624,46099,124824,61713,63111
北區,33,33,557,557,51203,132112,64131,67981
安南區,51,51,856,856,63875,193438,97539,95899
安平區,13,13,298,297,26016,66775,31743,35032
中西區,20,20,392,392,31690,78167,37733,40434
