日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20151001,12,7,4,11,11,5,129,5,0,16,0,0,200
20151002,9,11,4,4,3,2,15,0,0,21,0,1,70
20151005,28,11,4,6,11,4,7,15,4,13,0,0,103
20151006,20,43,3,3,14,3,0,18,4,13,4,0,125
20151007,6,15,11,3,4,0,119,10,3,20,1,0,192
20151008,14,19,4,6,3,0,11,4,3,19,1,1,85
20151012,8,37,3,3,3,0,16,10,0,21,0,1,102
20151013,15,34,8,2,14,7,14,45,1,27,1,1,169
20151014,23,10,4,8,16,2,128,7,3,13,0,0,214
20151015,11,7,7,5,8,0,5,37,3,27,1,0,111
20151016,10,15,1,0,3,1,15,17,2,18,2,0,84
20151019,12,18,9,2,22,1,11,25,1,22,0,0,123
20151020,17,56,3,6,7,8,15,8,2,16,2,1,141
20151021,5,23,20,9,12,3,149,25,1,24,2,3,276
20151022,17,4,5,1,4,1,13,8,0,20,0,1,74
20151023,9,17,5,5,3,2,15,1,5,13,2,2,79
20151026,14,13,9,11,4,3,9,16,3,8,0,0,90
20151027,28,52,14,2,7,10,13,4,1,0,6,1,138
20151028,8,10,10,1,10,0,135,7,1,33,2,0,217
20151029,27,17,9,2,12,4,20,18,0,26,0,3,138
20151030,6,10,5,8,6,3,9,6,2,7,2,0,64
合計,299,429,142,98,177,59,848,286,39,377,26,15,2795
