區分,類別,薪額,管理加給,專業加給,合計,備註
一般替代役役男,前期役男,"6,255",0,0,"6,255",比照國軍義務役二等兵薪額
一般替代役役男,後期役男,"6,830",0,0,"6,830",比照國軍義務役一等兵薪額
一般替代役役男,"管理幹部
(分隊長)","8,775","2,215","2,570","13,560",比照國軍義務役下士薪給
一般替代役役男,區隊長,"12,560","3,690","3,995","20,245",比照國軍義務役少尉薪給
研發替代役役男,第一階段,"6,255",0,0,"6,255",比照國軍義務役二等兵薪額
研發替代役役男,"第二階段
（碩士學位）","8,775",0,"2,570","11,345",比照國軍義務役下士薪給
研發替代役役男,"第二階段
（博士學位）","12,560",0,"3,995","16,555",比照國軍義務役少尉薪給
產業儲訓替代役役男,第一階段,"6,255",0,0,"6,255",比照國軍義務役二等兵薪額
產業儲訓替代役役男,"第二階段
（副學士）
（學士位）","7,430",0,0,"7,430",比照國軍義務役上兵薪額
產業儲訓替代役役男,"第二階段
(碩士學位)","8,775",0,2570,"11,345",比照國軍義務役下士薪給
產業儲訓替代役役男,"第二階段
(博士學位)","12,560",0,3995,"16,555",比照國軍義務役少尉薪給
