區域別,總計,1至5層,6至12層,13至19層,20至29層,30層以上,獨立住宅,集合住宅,辦公建築,商業建築,複合建築,倉庫類別,工廠,寺廟,類別之其他,住宅,營業場所,作業場所,倉庫用途,空屋或修建中,公共設施,用途之其他
總計,46,39,4,3,0,0,25,7,1,0,1,5,5,0,2,31,1,6,5,1,1,1
新營區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,2,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
下營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
官田區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
大內區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
佳里區,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0
學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
善化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新市區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
南化區,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,3,2,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,2,0,0,0,0
歸仁區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
關廟區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,3,1,1,1,0,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
東區,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
南區,6,5,0,1,0,0,2,2,1,0,0,0,0,0,1,4,0,1,0,0,1,0
北區,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
中西區,4,3,1,0,0,0,3,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
安南區,7,7,0,0,0,0,3,0,0,0,0,1,2,0,1,3,0,2,1,0,0,1
安平區,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
