點號,N坐標,E坐標,橢球高
GB12,2576726.987,173405.432,26.698
GC01,2578258.111,174364.063,27.061
GC04,2577228.396,173504.593,25.501
GC05,2577575.994,173982.879,26.072
GC03,2577820.439,173784.329,26.403
GC02,2578068.391,174083.554,26.421
I053,2578058.873,173571.252,25.523
GC08,2577460.25,174765.922,26.879
GF38,2577165.232,175720.331,54.422
GC06,2577038.336,173985.536,26.914
GC07,2577096.264,174754.514,26.792
GF22,2578917.567,174921.724,26.879
GC09,2578086.564,175005.102,26.406
GF36,2577420.084,175298.417,27.475
GF35,2577697.552,175287.596,27.544
R047,2577853.743,174552.661,26.34
GA10,2572794.679,173047.452,32.122
GC20,2574954.721,173192.435,25.661
GC14,2574049.326,171857.602,25.239
GB01,2576046.568,172829.239,26.428
GC15,2574077.242,172438.709,24.719
GC17,2573801.13,173620.327,32.033
R090,2572092.349,172061.16,30.974
GC16,2573532.125,172986.756,26.582
GA06,2572639.144,172626.091,31.228
GC18,2574195.555,173335.664,25.95
GI05,2574292.222,174751.322,26.632
GC19,2574613.698,173594.178,25.861
GC10,2575239.116,172909.691,26.336
R078,2575579.889,171447.99,25.606
GC13,2574522.439,172225.973,25.557
RP16,2573971.779,172875.169,26.841
GC12,2574494.971,172577.642,24.65
GC11,2574995.629,172574.828,26.003
R077,2573937.584,172840.886,27.044
GK01,2548688.738,174646.47,28.302
GL06,2549088.863,174830.203,26.823
GG15,2549058.242,175134.281,27.692
GL07,2550146.251,175032.469,27.198
GK08,2548550.006,174908.578,28.419
GK03,2548296.101,174160.686,30.619
GK04,2548257.061,174523.324,28.803
GK02,2548448.042,174369.998,28.809
GL03,2548917.052,174325.194,27.767
GL02,2548750.111,174053.679,29.446
GG01,2548280.982,173670.913,118.078
GB01,2549434.457,174193.328,28.158
GL04,2549699.453,174535.966,27.085
GG10,2550170.167,175955.404,27.098
GL05,2549440.065,174818.753,27.878
GG50,2550347.995,174304.836,25.888
GB06,2549248.786,173620.634,56.003
GL01,2548792.321,173703.289,30.471
GB08,2548720.479,173484.521,38.199
GC05,2540888.007,181306.207,57.745
GD02,2540185.322,181848.21,65.991
GC06,2540667.922,180789.021,60.953
GC04,2541292.592,181708.122,61.768
GB40,2540398.212,182022.231,76.224
GB36,2540353.241,181065.557,76.753
GC03,2540694.688,181092.028,60.86
GB54,2539751.214,181424.343,62.669
GD01,2540166.054,182158.348,67.311
GD03,2539780.643,181867.957,65.486
F484,2540164.826,182505.155,87.602
GB35,2540068.238,180653.282,67.379
GC07,2540008.847,181073.413,60.998
GB55,2539125.255,181306.996,61.096
GH64,2533815.624,172641.551,27.88
GH63,2533510.465,173252.896,30.425
GM05,2533944.342,172952.463,27.776
GM08,2533979.916,173991.278,30.955
GM06,2533183.388,173131.078,30.393
GH61,2533871.174,174169.98,34.057
GH62,2533675.831,174548.851,35.92
BQ43,2532915.024,173054.874,32.457
GM02,2534574.511,172309.798,25.536
GM03,2534352.768,171757.27,28.162
GH48,2534773.559,171255.314,29.42
BQ45,2532937.333,172161.252,37.07
GM04,2533859.722,172337.059,29.996
GH53,2534768.083,172819.115,25.298
GM01,2535055.343,172527.756,25.43
GH65,2534144.822,172183.777,25.383
GM07,2533720.866,173585.647,29.927
GH58,2534376.15,173741.563,29.428
GM10,2534556.263,173422.44,27.483
BQ25,2534196.976,173183.979,40.928
GM09,2534477.131,174453.539,42.346
GH60,2534073.546,174719.777,36.293
GH54,2535826.886,173785.287,28.093
GAA1,2534023.931,175357.902,65.335
R304,2535059.423,173121.555,26.107
GM11,2535083.502,173439.522,26.551
GH57,2534870.174,173696.913,27.106
GE54,2562339.212,177261.303,29.253
GH02,2561687.881,178004.789,34.256
R160,2563417.337,178802.369,36.333
GI01,2562566.099,177750.087,30.297
GH03,2561998.189,177901.04,32.231
GH01,2561755.86,177611.88,31.412
R175,2561496.964,177520.534,48.736
GI02,2562981.452,176975.059,30.221
GE50,2562829.675,175068.324,30.021
R174,2561542.28,176003.961,32.809
GE17,2561940.181,176377.921,32.374
GI03,2562357.548,175761.664,29.641
GE49,2561889.932,175106.173,27.536
GI04,2561692.223,176729.428,34.789
S583,2561483.693,177082.841,35.16
GI11,2561190.849,177532.325,33.506
GI08,2561412.775,177000.846,34.778
GE15,2560986.908,176358.821,32.799
GI07,2561218.828,176695.238,33.304
GI05,2561297.802,176272.022,32.933
GH10,2561424.171,178473.7,34.628
GH18,2561066.877,178804.775,34.162
GE28,2560852.957,178161.307,33.833
GH19,2561167.587,178309.215,34.304
GH04,2562338.989,178699.585,30.948
GE55,2562116.154,178206.55,32.719
GF03,2560244.296,177905.012,33.592
GI09,2561076.85,177040.717,34.79
GH20,2560683.817,177787.305,33.336
GI06,2560568.206,176448.352,32.62
GH09,2561162.883,177967.126,34.146
GI10,2560834.333,177409.513,33.066
GE13,2560144.484,176541.349,32.286
GE16,2560707.141,177059.162,54.056
1154,2558037.151,180222.057,38.227
GG14,2557814.843,180849.499,41.041
GG05,2559375.415,179651.848,38.722
