RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,6521,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,18,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,23,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,3856,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,27,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,2239,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:06,2019/3/20 下午 01:51:38
