機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,194,4/9/2014,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,439,10/21/2013,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,197,12/1/2014,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,Android,1348,7/7/2016,透過市府帳號-高雄市政府,
區公所,高雄鹽埕papago,Android,852,6/1/2013,機關自行上架,
研考會,高雄一指通(雲端版),iOS,17741,1/3/2013,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,2791,1/26/2016,透過市府帳號-高雄市政府,
研考會,高市活動資訊,iOS,3605,10/9/2013,透過市府帳號-Kaohsiung City Government,
研考會,高市活動資訊,Android,11737,9/24/2012,透過市府帳號-高雄市政府,
地政局,高雄市地政便民服務,iOS,855,5/31/2016,機關自行上架,
地政局,高雄市地政便民服務,Android,3581,5/31/2016,機關自行上架,
財政局,全國稅務書坊,iOS,979,11/10/2015,透過市府帳號-Kaohsiung City Government,於2015.11.10轉入市府帳號
財政局,全國稅務書坊,Android,8295,6/18/2012,機關自行上架,
財政局,高雄好好稅行動e稅,iOS,760,11/10/2015,透過市府帳號-Kaohsiung City Government,於2015.11.10轉入市府帳號
財政局,高雄好好稅行動e稅,Android,7102,6/18/2012,機關自行上架,
文化局,台灣雲端書庫,iOS,59342,9/1/2013,機關自行上架,
文化局,台灣雲端書庫,Android,61235,9/1/2013,機關自行上架,
文化局,雄影雲端戲院,iOS,2496,10/15/2015,機關自行上架,
文化局,雄影雲端戲院,Android,1955,10/15/2015,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,2749,2/4/2014,機關自行上架,
文化局,高雄閱讀隨身GO,Android,7778,1/10/2013,機關自行上架,
文化局,文化高雄Face,iOS,3518,10/15/2014,機關自行上架,
文化局,文化高雄Face,Android,3667,10/15/2014,機關自行上架,
文化局,高雄文化公車,iOS,10539,12/29/2014,機關自行上架,
文化局,高雄文化公車,Android,10889,12/29/2014,機關自行上架,
新聞局,高雄廣播電台,iOS,31,6/30/2016,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號
新聞局,高雄廣播電台,Android,3078,4/23/2013,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,628,2/20/2015,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,1796,1/28/2015,透過市府帳號-高雄市政府,
教育局,教育百寶箱,iOS,10183,1/12/2014,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱,Android,2981,12/17/2013,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,1056,4/19/2016,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號
交通局,高雄好停車,Android,21888,10/25/2012,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,33001,1/7/2013,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,80327,5/11/2012,機關自行上架,
交通局,高雄任我行,iOS,7491,6/1/2014,機關自行上架,
交通局,高雄任我行,Android,7585,6/1/2014,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,534,10/23/2013,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,2121,3/4/2015,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,6020,2/25/2015,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,837,4/15/2015,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,1432,3/16/2015,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,1400,10/20/2015,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,4174,10/5/2015,透過市府帳號-高雄市政府,
衛生局,高雄市政府食品追蹤追溯管理平台,iOS,43,2/16/2016,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市政府食品追蹤追溯管理平台,Android,53,12/9/2015,透過市府帳號-高雄市政府,
