序號,單位,項目,決標單價(污泥:元/噸),決標單價(清除費用),決標單價(處理費用),決標日,污泥處理方式
1,龍德,有機性污泥D-0901,7050,1050,6000,111.12.13,熱處理（再利用）
2,利澤,有機性污泥D-0901,7050,1050,6000,111.12.13,熱處理（再利用）
3,大武崙,有機性污泥D-0901,7000,3010,3990,111.11.16,熱處理（再利用）
4,新北,有機性污泥D-0901,6700,1450,5250,111.12.14,熱處理（再利用）
5,土城,有機性污泥D-0901,6100,0(清運及處理均為同一承攬商),6100,111.11.28,熱處理（再利用）
6,桃園幼獅,有機性污泥D-0901,8200,900,7300,112.01.16,熱處理（再利用）
7,龜山,有機性污泥D-0901,6190,743,5447,111.12.14,焚化處理（再利用）
8,台中,有機性污泥D-0901,6728,538,6190,111.11.22,熱處理（再利用）
9,彰濱線西,有機性污泥D-0901,6900,900,6000,111.12.22,熱處理（再利用）
10,南崗,有機性污泥D-0901,6800,1360,5440,111.12.28,熱處理（再利用）
11,雲科,有機性污泥D-0901,7447,1447,6000,111.11.16,熱處理（再利用）
12,嘉太,有機性污泥D-0901,7500,1305,6195,111.11.11,熱處理（再利用）
13,民雄,有機性污泥D-0901,6700,1340,5360,111.12.29,熱處理（再利用）
14,新營,有機性污泥D-0901,7140,640,6500,111.12.16,熱處理（再利用）
15,官田,有機性污泥D-0901,6836,520,6316,111.12.30,熱處理（再利用）
16,永康,有機性污泥D-0901,7418,593,6825,111.11.24,熱處理（再利用）
17,安平,有機性污泥D-0901,8600,1402,7198,111.11.22,熱處理（再利用）
18,台南科技,有機性污泥D-0901,6978,1395,5583,111.12.26,熱處理（再利用）
19,永安,有機性污泥D-0901,7625,1600,6025,111.11.04,熱處理（再利用）
20,鳳山,有機性污泥D-0901,9300,936,8364,111.12.07,熱處理（再利用）
21,屏南,有機性污泥D-0901,7600,1411,6189,112.01.19,熱處理（再利用）
22,內埔,有機性污泥D-0901,7560,630,6930,111.12.09,熱處理（再利用）
23,光華,無機性污泥D-0902,6686,693,5993,111.12.13,熱處理（再利用）
24,甲幼,無機性污泥D-0903,5658,775,4883,111.12.13,物理處理（固化處理）
25,聯合(臨海廠),無機性污泥D-0904,5288,1047,4241,111.12.10,熱處理（再利用）
