年月,行業別,戶數,比重
11004,Ａ：農、林、漁、牧業,11808,1.35
11004,Ｂ：礦業及土石採取業,4014,0.46
11004,Ｃ：製造業,196688,22.49
11004,Ｄ：電力及燃氣供應業,4340,0.50
11004,Ｅ：用水供應及污染整治業,17886,2.04
11004,Ｆ：營建工程業,104430,11.94
11004,Ｇ：批發及零售業,173453,19.83
11004,Ｈ：運輸及倉儲業,50521,5.78
11004,Ｉ：住宿及餐飲業,16947,1.94
11004,Ｊ：出版影音及資通訊業,32232,3.69
11004,Ｋ：金融及保險業,19921,2.28
11004,Ｌ：不動產業,33019,3.78
11004,Ｍ：專業、科學及技術服務業,90651,10.36
11004,Ｎ：支援服務業,17571,2.01
11004,Ｏ：公共行政及國防；強制性社會安全,3832,0.44
11004,Ｐ：教育業,610,0.07
11004,Ｑ：醫療保健及社會工作服務業,1231,0.14
11004,Ｒ：藝術、娛樂及休閒服務業,2776,0.32
11004,Ｓ：其他服務業,8000,0.91
11004,Ｘ：不能歸類之行業,84722,9.67
11005,Ａ：農、林、漁、牧業,11839,1.35
11005,Ｂ：礦業及土石採取業,4026,0.46
11005,Ｃ：製造業,197002,22.50
11005,Ｄ：電力及燃氣供應業,4373,0.50
11005,Ｅ：用水供應及污染整治業,17881,2.04
11005,Ｆ：營建工程業,104611,11.95
11005,Ｇ：批發及零售業,173426,19.81
11005,Ｈ：運輸及倉儲業,50516,5.77
11005,Ｉ：住宿及餐飲業,16957,1.94
11005,Ｊ：出版影音及資通訊業,32258,3.68
11005,Ｋ：金融及保險業,19981,2.28
11005,Ｌ：不動產業,33132,3.78
11005,Ｍ：專業、科學及技術服務業,90777,10.37
11005,Ｎ：支援服務業,17608,2.01
11005,Ｏ：公共行政及國防；強制性社會安全,3832,0.44
11005,Ｐ：教育業,611,0.07
11005,Ｑ：醫療保健及社會工作服務業,1231,0.14
11005,Ｒ：藝術、娛樂及休閒服務業,2780,0.32
11005,Ｓ：其他服務業,8016,0.92
11005,Ｘ：不能歸類之行業,84697,9.67
11006,Ａ：農、林、漁、牧業,11868,1.35
11006,Ｂ：礦業及土石採取業,4033,0.46
11006,Ｃ：製造業,197303,22.51
11006,Ｄ：電力及燃氣供應業,4391,0.50
11006,Ｅ：用水供應及污染整治業,17879,2.04
11006,Ｆ：營建工程業,104765,11.95
11006,Ｇ：批發及零售業,173427,19.79
11006,Ｈ：運輸及倉儲業,50523,5.76
11006,Ｉ：住宿及餐飲業,16967,1.94
11006,Ｊ：出版影音及資通訊業,32280,3.68
11006,Ｋ：金融及保險業,20042,2.29
11006,Ｌ：不動產業,33251,3.79
11006,Ｍ：專業、科學及技術服務業,90911,10.37
11006,Ｎ：支援服務業,17647,2.01
11006,Ｏ：公共行政及國防；強制性社會安全,3830,0.44
11006,Ｐ：教育業,613,0.07
11006,Ｑ：醫療保健及社會工作服務業,1231,0.14
11006,Ｒ：藝術、娛樂及休閒服務業,2784,0.32
11006,Ｓ：其他服務業,8026,0.92
11006,Ｘ：不能歸類之行業,84670,9.67
11007,Ａ：農、林、漁、牧業,11908,1.36
11007,Ｂ：礦業及土石採取業,4044,0.46
11007,Ｃ：製造業,197619,22.53
11007,Ｄ：電力及燃氣供應業,4418,0.50
11007,Ｅ：用水供應及污染整治業,17865,2.04
11007,Ｆ：營建工程業,104866,11.96
11007,Ｇ：批發及零售業,173323,19.76
11007,Ｈ：運輸及倉儲業,50511,5.76
11007,Ｉ：住宿及餐飲業,16967,1.93
11007,Ｊ：出版影音及資通訊業,32305,3.68
11007,Ｋ：金融及保險業,20091,2.29
11007,Ｌ：不動產業,33382,3.81
11007,Ｍ：專業、科學及技術服務業,91044,10.38
11007,Ｎ：支援服務業,17695,2.02
11007,Ｏ：公共行政及國防；強制性社會安全,3827,0.44
11007,Ｐ：教育業,610,0.07
11007,Ｑ：醫療保健及社會工作服務業,1231,0.14
11007,Ｒ：藝術、娛樂及休閒服務業,2785,0.32
11007,Ｓ：其他服務業,8030,0.92
11007,Ｘ：不能歸類之行業,84622,9.63
11008,Ａ：農、林、漁、牧業,11945,1.36
11008,Ｂ：礦業及土石採取業,4053,0.46
11008,Ｃ：製造業,198012,22.55
11008,Ｄ：電力及燃氣供應業,4447,0.51
11008,Ｅ：用水供應及污染整治業,17862,2.03
11008,Ｆ：營建工程業,104992,11.96
11008,Ｇ：批發及零售業,173253,19.73
11008,Ｈ：運輸及倉儲業,50505,5.75
11008,Ｉ：住宿及餐飲業,16973,1.93
11008,Ｊ：出版影音及資通訊業,32330,3.68
11008,Ｋ：金融及保險業,20120,2.29
11008,Ｌ：不動產業,33499,3.82
11008,Ｍ：專業、科學及技術服務業,91189,10.39
11008,Ｎ：支援服務業,17740,2.02
11008,Ｏ：公共行政及國防；強制性社會安全,3823,0.44
11008,Ｐ：教育業,610,0.07
11008,Ｑ：醫療保健及社會工作服務業,1231,0.14
11008,Ｒ：藝術、娛樂及休閒服務業,2785,0.32
11008,Ｓ：其他服務業,8046,0.92
11008,Ｘ：不能歸類之行業,84571,9.63
11009,Ａ：農、林、漁、牧業,11985,1.36
11009,Ｂ：礦業及土石採取業,4065,0.46
11009,Ｃ：製造業,198385,22.57
11009,Ｄ：電力及燃氣供應業,4478,0.51
11009,Ｅ：用水供應及污染整治業,17854,2.03
11009,Ｆ：營建工程業,105136,11.96
11009,Ｇ：批發及零售業,173206,19.71
11009,Ｈ：運輸及倉儲業,50503,5.75
11009,Ｉ：住宿及餐飲業,16978,1.93
11009,Ｊ：出版影音及資通訊業,32346,3.68
