RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:09,2018/8/10 上午 09:47:41
