重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),2998,9106,105年2月
歲出(百萬元),3582,10057,105年2月
歲入來源別-稅課收入(百萬元),2077,1811,105年2月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),990,981,104年下半年
勞動力參與率(％),61.2,60.8,104年下半年
失業率(％),3.9,3.8,104年下半年
就業人口數(千人),951,944,104年下半年
就業者之行業結構-工業(％),42.8,41.95,104年下半年
就業者之行業結構-服務業(％),50.37,50.84,104年下半年
就業者之行業結構-農林漁牧業(％),6.83,7.31,104年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,105.11,103.12,105年2月
躉售物價指數,84.65,85.1,105年2月
營造工程物價指數,96.94,97.16,105年2月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年2月底
戶籍登記戶數(戶),672518,672518,105年2月底
戶籍登記戶量(人／戶),2.8,2.8,105年2月底
戶籍登記人口數(人),1885453,1885550,105年2月底
幼年人口比率(0-14歲)(％),12.71927754,12.73209408,105年2月底
青壯年人口比率(15-64歲)(％),74.05636736,74.1088807,105年2月底
老年人口比率(65歲以上)(％),13.2243551,13.15902522,105年2月底
扶養比(％),35.03227821,34.93659472,105年2月底
老化指數(％),103.9709611,103.3531887,105年2月底
男性人口(人),943687,943812,105年2月底
女性人口(人),941766,941738,105年2月底
性比例(女=100),100.2039785,100.2202311,105年2月底
粗出生率(‰),0.603552954,0.654452518,105年2月
粗死亡率(‰),0.762661817,0.666650579,105年2月
自然增加率(‰),-0.159108863,-0.012198062,105年2月
遷入人口數(人),5116,5397,105年2月
遷出人口數(人),4913,5365,105年2月
社會增加率(‰),0.107663664,0.016971216,105年2月
人口增加率(‰),-0.051445199,0.004773155,105年2月
人口密度(人／平方公里),860.2880629,860.3323218,105年2月底
粗結婚率(‰),0.439140462,0.65710427,105年2月
粗離婚率(‰),0.126226365,0.167590758,105年2月
社會治安,,,
刑案發生數(件),1950,2020,105年2月
刑案發生率(件／十萬人),103.42,107.13,105年2月
刑案破獲率(％),87.13,81.68,105年2月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),434,482,105年2月
竊盜案發生率(件／十萬人),23.02,25.56,105年2月
竊盜案破獲率(％),71.66,59.96,105年2月
暴力犯罪發生數(件),13,22,105年2月
暴力犯罪發生率(件／十萬人),0.69,1.17,105年2月
暴力犯罪破獲率(％),76.92,127.27,105年2月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),5,9,105年2月
火災死亡人數(人),1,1,105年2月
火災受傷人數(人),-,1,105年2月
每萬戶火災發生次數(次／萬戶),0.074332089,0.133825414,105年2月
火災財物損失(千元),2051,860,105年2月
消防人員數(人),945,935,104年底
義消人員數(人),3609,3660,104年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),191.4,194.24,104年底
每萬人消防車輛數(輛／萬人),1.01,1.03,104年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9012,8854,105年2月
中低收入老人生活津貼核發金額(元),62226020,61028206,105年2月
身心障礙人數(人),96182,95597,104年第4季底
身心障礙人口占全市總人口比率(％),5.10102936,5.070409836,104年第4季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),22843,22891,104年第4季底
低收入戶人口數占全市人口比率(％),1.21148254,1.214125459,104年第4季底
急難救助人次(人次),835,945,104年第4季
急難救助金額(元),5342209,6119672,104年第4季
接受醫療補助平均每一人次金額(元／人次),15413.05036,19205.2,104年第4季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",40.95,39.98,104年底
平均每班學生數-國小(人),23.16,23.12,104學年度
平均每一教師教導學生數-國小(人),12.79,12.96,104學年度
平均每班學生數-國中(人),28.72,29.24,104學年度
平均每一教師教導學生數-國中(人),11.76,12.4,104學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),43,42,104年底
醫療、衛生,,,
醫療機構數(所),1875,1851,103年底
平均每一醫療機構服務人數(人／所),1004.95,1017.4,103年底
平均每一執業醫師服務人口數(人／人),572.38,507.47,103年底
平均每一護士服務人口數(人／人),150.5,153.06,103年底
每萬人口病床數(床／萬人),65.69,63.84,103年底
食品衛生查驗不合格率(％),4.02,6.69,103年
食品製造廠商衛生檢查不合格率(％),12.02,8.97,103年
營業場所衛生稽查輔導改善率(％),29.34,39.1,103年
交通運輸、公共建設,,,
機車登記數(輛),1284551,1284700,105年1月底
汽車登記數(輛),656630,655332,105年1月底
