出表日期,公司代號,公司名稱,大股東名稱
1100525,1102,亞泥,遠東新世紀股份有限公司
1100525,1103,嘉泥,嘉新國際股份有限公司
1100525,1104,環泥,侯博義
1100525,1108,幸福,長亨投資股份有限公司
1100525,1109,信大,楊忠雄
1100525,1109,信大,楊智雄
1100525,1109,信大,楊仁雄
1100525,1110,東泥,東樹投資股份有限公司
1100525,1213,大飲,旭順食品股份有限公司
1100525,1213,大飲,寶亞有限公司
1100525,1215,卜蜂,百慕達商卜蜂(台灣)投資(股)公司
1100525,1218,泰山,龍邦國際興業股份有限公司
1100525,1219,福壽,興泰實業股份有限公司
1100525,1225,福懋油,官耀
1100525,1227,佳格,曹德風
1100525,1227,佳格,佳捷投資股份有限公司受託信託財產專戶
1100525,1231,聯華食,鑫德投資有限公司
1100525,1231,聯華食,國衡投資有限公司
1100525,1232,大統益,統一企業股份有限公司
1100525,1232,大統益,泰華油脂工業股份有限公司
1100525,1233,天仁,天福投資股份有限公司
1100525,1235,興泰,安鼎投資股份有限公司
1100525,1236,宏亞,禮坊投資股份有限公司
1100525,1256,鮮活果汁-KY,黃國晃
1100525,1256,鮮活果汁-KY,林麗玲
1100525,1303,南亞,長庚醫療財團法人
1100525,1304,台聚,香港商誠利置業有限公司
1100525,1305,華夏,聯聚國際投資股份有限公司
1100525,1308,亞聚,聯聚國際投資股份有限公司
1100525,1309,台達化,聯聚國際投資股份有限公司
1100525,1313,聯成,聯華實業投資控股股份有限公司
1100525,1315,達新,達昶投資股份有限公司
1100525,1316,上曜,中清科技股份有限公司
1100525,1316,上曜,永捷創新科技股份有限公司
1100525,1325,恆大,恆大投資股份有限公司
1100525,1326,台化,長庚醫療財團法人
1100525,1337,再生-KY,Ding Holding Limited
1100525,1338,廣華-KY,余澤民
1100525,1339,昭輝,林詩芸
1100525,1341,富林-KY,王源林
1100525,1341,富林-KY,ＦＵＬＬ  ＹＯＵＮＧ  ＧＲＯＵＰ  ＩＮＣ．
1100525,1342,八貫,劉宗熹
1100525,1342,八貫,BEMIS ASSOCIATES UK LIMITED
1100525,1402,遠東新,亞洲水泥股份有限公司
1100525,1413,宏洲,宜進實業股份有限公司
1100525,1414,東和,裕順投資開發股份有限公司
1100525,1414,東和,馥麗工業股份有限公司
1100525,1414,東和,林高煌
1100525,1417,嘉裕,台文針織股份有限公司
1100525,1418,東華,中菱股份有限公司
1100525,1423,利華,中城投資股份有限公司
1100525,1423,利華,恆昌投資股份有限公司
1100525,1432,大魯閣,公誠興業股份有限公司
1100525,1432,大魯閣,林曼麗
1100525,1434,福懋,臺灣化學纖維股份有限公司
1100525,1435,中福,黃立中
1100525,1435,中福,福興投資股份有限公司
1100525,1436,華友聯,弘眾投資有限公司
1100525,1437,勤益控,基立投資股份有限公司
1100525,1438,三地開發,三地建築有限公司
1100525,1441,大東,永煌投資股份有限公司
1100525,1445,大宇,台灣富綢纖維股份有限公司
1100525,1447,力鵬,力麗企業股份有限公司
1100525,1451,年興,榮淵投資股份有限公司
1100525,1453,大將,雙喜投資股份有限公司
1100525,1454,台富,大宇紡織股份有限公司
1100525,1456,怡華,黃福來
1100525,1456,怡華,萬家福股份有限公司
1100525,1456,怡華,招商物產管理有限公司
1100525,1457,宜進,億東纖維股份有限公司
1100525,1460,宏遠,遠鼎投資股份有限公司
1100525,1463,強盛,新光紡織股份有限公司
1100525,1465,偉全,陳建柱
1100525,1467,南緯,英屬維京群島商悅達紡織控股有限公司
1100525,1467,南緯,郭(南犬)玉
1100525,1468,昶和,陳明澤
1100525,1468,昶和,李毓春
1100525,1470,大統新創,泉發投資股份有限公司
1100525,1472,三洋紡,順鎂興業股份有限公司
1100525,1475,業旺,松澤國際投資股份有限公司
1100525,1475,業旺,木騰國際投資股份有限公司
1100525,1503,士電,三菱電機株式會社
1100525,1504,東元,寶佳資產管理股份有限公司
1100525,1507,永大,林家宏
1100525,1507,永大,株式會社日立製作所
1100525,1512,瑞利,呂瑞輝
1100525,1512,瑞利,健瑞創業投資有限公司
1100525,1516,川飛,謝秀娟
1100525,1521,大億,大緯投資企業股份有限公司
1100525,1521,大億,株式會社小糸製作所
1100525,1522,堤維西,大億大投資股份有限公司
1100525,1522,堤維西,億亨投資股份有限公司
1100525,1525,江申,中華汽車工業股份有限公司
1100525,1525,江申,國瑞汽車股份有限公司
1100525,1526,日馳,日倉投資股份有限公司
1100525,1528,恩德,廖文嘉
1100525,1528,恩德,事欣科技股份有限公司
1100525,1529,樂士,夏帝投資股份有限公司
1100525,1530,亞崴,程泰機械股份有限公司
1100525,1531,高林股,鴻林投資股份有限公司
1100525,1531,高林股,林郁文
1100525,1532,勤美,銓遠投資股份有限公司
1100525,1533,車王電,寶富投資股份有限公司
1100525,1535,中宇,中國鋼鐵股份有限公司
1100525,1537,廣隆,李瑞勳
1100525,1538,正峰,李育成
1100525,1539,巨庭,張灼貞
1100525,1540,喬福,林聖明
1100525,1541,錩泰,張經金
1100525,1541,錩泰,劉秀月
1100525,1568,倉佑,梁鑫投資股份有限公司
1100525,1583,程泰,楊德華
1100525,1587,吉茂,日商株式會社ＤＥＮＳＯ
1100525,1589,永冠-KY,張賢銘
1100525,1597,直得,陳麗芬
1100525,1598,岱宇,林英俊
1100525,1603,華電,陳鶴原
1100525,1608,華榮,第一伸銅科技股份有限公司
1100525,1615,大山,蘇文宗
1100525,1615,大山,蘇文彬
1100525,1615,大山,蘇文寬
1100525,1616,億泰,張明泉
1100525,1617,榮星,大亞電線電纜股份有限公司
1100525,1617,榮星,日商古河電磁線株式會社
1100525,1618,合機,嵩益實業股份有限公司
1100525,1626,艾美特-KY,Pearl Place Holdings Limited
1100525,1702,南僑,陳飛龍
1100525,1702,南僑,陳飛鵬
1100525,1702,南僑,皇家可口股份有限公司
1100525,1711,永光,陳定川
1100525,1713,國化,利泰投資股份有限公司
1100525,1713,國化,恆昌投資股份有限公司
1100525,1713,國化,中城投資股份有限公司
1100525,1714,和桐,恆益投資股份有限公司
1100525,1718,中纖,磐亞股份有限公司
1100525,1720,生達,范進財
1100525,1720,生達,范滋彬
1100525,1722,台肥,行政院農業委員會
1100525,1723,中碳,中國鋼鐵股份有限公司
1100525,1724,台硝,廣明實業股份有限公司
1100525,1725,元禎,元鼎投資股份有限公司
1100525,1725,元禎,芳慶實業股份有限公司
1100525,1726,永記,永盈投資股份有限公司
1100525,1730,花仙子,蔡心心
1100525,1731,美吾華,誠意投資股份有限公司
1100525,1731,美吾華,懷特生技新藥股份有限公司
1100525,1732,毛寶,吳賢泰
1100525,1732,毛寶,泛洋投資股份有限公司
1100525,1733,五鼎,沈燕士
1100525,1734,杏輝,杏達投資股份有限公司
1100525,1735,日勝化,日商愛克工業株式會社
1100525,1736,喬山,羅崑泉
1100525,1736,喬山,羅光廷
1100525,1737,臺鹽,經濟部
1100525,1760,寶齡富錦,班友投資股份有限公司
1100525,1762,中化生,中國化學製藥股份有限公司
1100525,1773,勝一,寧漢企業股份有限公司
1100525,1773,勝一,裕國合板股份有限公司
1100525,1783,和康生,大江生醫股份有限公司
1100525,1789,神隆,統一企業股份有限公司
1100525,1789,神隆,行政院國家發展基金管理會
