SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,120503434273.00,100.00
2,2.00,1,流動資產,8448793836.20,7.01
3,3.00,1,現金,469267.00,0
4,3.00,1,存放銀行同業,184160315.12,0.15
5,3.00,1,存放央行,50115284.38,0.04
6,3.00,1,流動金融資產,7600000000.00,6.31
7,3.00,1,應收款項,495681938.20,0.41
8,3.00,1,本期所得稅資產,14612153.00,0.01
9,3.00,1,預付款項,98038378.50,0.08
10,3.00,1,短期墊款,5716500.00,0
11,2.00,1,押匯貼現及放款,110830431006.99,91.97
12,3.00,1,短期放款及透支,23152396042.35,19.21
13,3.00,1,短期擔保放款及透支,4969501.00,0
14,3.00,1,中期放款,58315183632.27,48.39
15,3.00,1,中期擔保放款,1831745800.50,1.52
16,3.00,1,長期放款,2275536060.83,1.89
17,3.00,1,長期擔保放款,25250599970.04,20.95
18,2.00,1,基金、投資及長期應收款,567139678.00,0.47
19,3.00,1,非流動金融資產,369249081.00,0.31
20,3.00,1,再保險準備資產,197890597.00,0.16
21,2.00,1,不動產、廠房及設備,524851062.66,0.44
22,3.00,1,土地,278070069.00,0.23
23,3.00,1,房屋及建築,211220160.32,0.18
24,3.00,1,機械及設備,19775979.23,0.02
25,3.00,1,交通及運輸設備,3500654.65,0
26,3.00,1,什項設備,12284199.46,0.01
27,3.00,1,租賃權益改良,0,0
28,2.00,1,無形資產,42827562.00,0.04
29,3.00,1,無形資產,42827562.00,0.04
30,2.00,1,其他資產,89391127.15,0.07
31,3.00,1,遞延所得稅資產,86331509.00,0.07
32,3.00,1,什項資產,3059618.15,0
33,1.00,1,負債,88605200864.61,73.53
34,2.00,1,流動負債,29695231963.85,24.64
35,3.00,1,銀行同業存款,29100887000.00,24.15
36,3.00,1,應付款項,479844377.72,0.40
37,3.00,1,本期所得稅負債,40563422.00,0.03
38,3.00,1,預收款項,56199753.13,0.05
39,3.00,1,流動金融負債,17737411.00,0.01
40,2.00,1,存款、匯款及金融債券,17995489875.00,14.93
41,3.00,1,金融債券,17995489875.00,14.93
42,2.00,1,央行及同業融資,19755910561.07,16.39
43,3.00,1,央行融資,19755910561.07,16.39
44,2.00,1,長期負債,18875252257.00,15.66
45,3.00,1,非流動金融負債,18875252257.00,15.66
46,2.00,1,其他負債,2283316207.69,1.89
47,3.00,1,負債準備,975064907.68,0.81
48,3.00,1,遞延所得稅負債,39764549.00,0.03
49,3.00,1,什項負債,1268486751.01,1.05
50,1.00,1,權益,31898233408.39,26.47
51,2.00,1,資本,28800000000.00,23.90
52,3.00,1,資本,28800000000.00,23.90
53,2.00,1,保留盈餘（或累積虧損）,2591214727.45,2.15
54,3.00,1,已指撥保留盈餘,2102029105.59,1.74
55,3.00,1,未指撥保留盈餘,489185621.86,0.41
56,2.00,1,累積其他綜合損益,320701353.19,0.27
57,3.00,1,國外營運機構財務報表換算之兌換差額,34503215.19,0.03
58,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,286198138.00,0.24
59,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
60,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
