縣市,學習階段,學校名稱
新北市,國中,新北市立崇林國民中學
新北市,國小,新北市汐止區白雲國民小學
新北市,國小,新北市板橋區海山國民小學
新北市,國中,新北市立清水高級中學
新北市,國小,新北市三峽區五寮國民小學
新北市,國小,新北市新莊區中港國民小學
新北市,國小,新北市八里區米倉國民小學
新北市,國小,新北市三峽區成福國民小學
新北市,國中,新北市立重慶國民中學
新北市,國小,新北市新店區北新國民小學
新北市,國小,新北市鶯歌區昌福國民小學
新北市,國小,新北市泰山區義學國民小學
新北市,國小,新北市泰山區明志國民小學
新北市,國小,新北市新店區中正國民小學
新北市,國小,新北市永和區頂溪國民小學
臺北市,國小,臺北市松山區健康國民小學
臺北市,國中,臺北市私立再興高級中學
臺北市,國小,臺北市內湖區明湖國民小學
臺北市,國小,臺北市內湖區南湖國民小學
臺北市,國中,臺北市立永吉國民中學
臺北市,國小,臺北市南港區南港國民小學
臺北市,國小,臺北市內湖區碧湖國民小學
臺北市,國中,臺北市立天母國民中學
臺北市,國小,臺北市信義區吳興國民小學
臺北市,國中,臺北市立陽明高級中學
臺北市,國中,臺北市立萬芳高級中學
臺北市,國小,臺北市文山區明道國民小學
臺北市,國小,臺北市南港區成德國民小學
臺北市,國小,臺北市信義區博愛國民小學
桃園市,國小,桃園市大溪區中興國民小學
桃園市,國小,桃園市大溪區仁善國民小學
桃園市,國小,桃園市桃園區莊敬國民小學
桃園市,國小,桃園市復興區巴崚國民小學
桃園市,國小,桃園市楊梅區楊心國民小學
臺中市,國小,臺中市西屯區長安國民小學
臺中市,國小,臺中市西屯區大鵬國民小學
臺中市,國小,臺中市西屯區東海國民小學
臺中市,國中,臺中市立光復國民中小學
臺中市,國中,臺中市立日南國民中學
臺中市,國中,臺中市立神圳國民中學
臺中市,國小,臺中市東區大智國民小學
臺南市,國中,臺南市立和順國民中學
臺南市,國中,臺南市立大橋國民中學
臺南市,國中,臺南市立崇明國民中學
臺南市,國小,臺南市南化區南化國民小學
臺南市,國小,臺南市七股區樹林國民小學
臺南市,國小,臺南市東區勝利國民小學
臺南市,國小,臺南市仁德區虎山實驗小學
臺南市,國小,臺南市東區崇學國民小學
臺南市,國小,臺南市北區賢北國民小學
臺南市,國小,臺南市新營區新興國民小學
臺南市,國小,臺南市仁德區德南國民小學
臺南市,國小,臺南市安南區和順國民小學
臺南市,國小,臺南市鹽水區岸內國民小學
臺南市,國小,臺南市仁德區文賢國民小學
臺南市,國小,臺南市東區德高國民小學
臺南市,國小,臺南市仁德區長興國民小學
臺南市,國小,臺南市東區復興國民小學
臺南市,國小,臺南市麻豆區北勢國民小學
臺南市,國小,臺南市南區喜樹國民小學
臺南市,國小,臺南市七股區龍山國民小學
臺南市,國中,臺南市立中山國民中學
臺南市,國中,臺南市立佳里國民中學
高雄市,國小,高雄市楠梓區加昌國民小學
高雄市,國小,高雄市新興區大同國民小學
高雄市,國小,高雄市三民區陽明國民小學
高雄市,國中,立志學校財團法人高雄市立志高級中學
高雄市,國小,高雄市鼓山區龍華國民小學
高雄市,國小,高雄市林園區林園國民小學
高雄市,國小,高雄市旗山區旗山國民小學
高雄市,國小,高雄市內門區景義國民小學
高雄市,國小,高雄市鼓山區中山國民小學
高雄市,國小,高雄市三民區博愛國民小學
高雄市,國小,高雄市林園區港埔國民小學
高雄市,國小,高雄市阿蓮區阿蓮國民小學
高雄市,國中,高雄市立龍華國民中學
高雄市,國中,高雄市立林園高級中學
高雄市,國小,高雄市左營區福山國民小學
宜蘭縣,國小,宜蘭縣羅東鎮羅東國民小學
宜蘭縣,國小,宜蘭縣宜蘭市黎明國民小學
宜蘭縣,國中,宜蘭縣立宜蘭國民中學
宜蘭縣,國中,宜蘭縣立壯圍國民中學
宜蘭縣,國小,宜蘭縣宜蘭市中山國民小學
宜蘭縣,國小,宜蘭縣宜蘭市凱旋國民小學
宜蘭縣,國小,宜蘭縣冬山鄉順安國民小學
宜蘭縣,國中,宜蘭縣立順安國民中學
宜蘭縣,國小,宜蘭縣員山鄉湖山國民小學
宜蘭縣,國小,宜蘭縣宜蘭市新生國民小學
宜蘭縣,國小,宜蘭縣南澳鄉金洋國民小學
宜蘭縣,國中,宜蘭縣立東光國民中學
新竹縣,國小,新竹縣竹北市豐田國民小學
新竹縣,國中,新竹縣立六家高級中學
新竹縣,國小,新竹縣竹北市東興國民小學
