學校代號,學校名稱,縣市名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女
0001,國立政治大學,臺北市,3,2,14,4,10,9,5,3
0002,國立清華大學,新竹市,19,2,8,2,7,1,0,1
0003,國立臺灣大學,臺北市,15,0,11,5,22,10,1,4
0004,國立臺灣師範大學,臺北市,3,2,7,1,5,1,2,1
0005,國立成功大學,臺南市,6,1,9,0,7,2,1,0
0006,國立中興大學,臺中市,2,0,1,0,4,1,0,2
0007,國立交通大學,新竹市,13,1,13,2,6,3,1,0
0008,國立中央大學,桃園市,10,1,7,0,5,1,1,0
0009,國立中山大學,高雄市,4,0,5,1,23,4,0,0
0012,國立臺灣海洋大學,基隆市,0,0,1,0,1,0,1,0
0013,國立中正大學,嘉義縣,2,1,2,0,1,0,0,0
0014,國立高雄師範大學,高雄市,0,0,2,0,1,1,0,0
0015,國立彰化師範大學,彰化縣,1,0,0,0,1,1,2,0
0016,國立陽明大學,臺北市,3,0,1,1,2,1,0,0
0017,國立臺北大學,新北市,1,0,0,0,2,1,1,0
0018,國立嘉義大學,嘉義市,0,0,0,0,2,0,2,1
0019,國立高雄大學,高雄市,2,1,1,1,2,2,0,0
0020,國立東華大學,花蓮縣,3,0,1,0,2,0,4,0
0021,國立暨南國際大學,南投縣,2,0,2,0,0,0,2,2
0022,國立臺灣科技大學,臺北市,12,1,4,2,20,3,2,1
0023,國立雲林科技大學,雲林縣,1,0,1,0,7,0,2,0
0024,國立屏東科技大學,屏東縣,2,1,0,0,3,0,0,0
0025,國立臺北科技大學,臺北市,2,0,2,1,5,2,0,0
0028,國立臺北藝術大學,臺北市,4,0,0,2,2,0,0,0
0029,國立臺灣藝術大學,新北市,0,0,0,0,1,0,0,0
0030,國立臺東大學,臺東縣,0,0,0,0,0,0,1,0
0031,國立宜蘭大學,宜蘭縣,0,0,0,0,1,0,0,0
0032,國立聯合大學,苗栗縣,0,0,0,0,1,0,0,0
0033,國立虎尾科技大學,雲林縣,0,0,2,0,2,0,0,0
0035,國立臺南藝術大學,臺南市,4,0,2,1,0,1,0,0
0037,國立臺北教育大學,臺北市,0,0,0,0,3,0,0,0
0039,國立臺中教育大學,臺中市,0,0,0,0,1,0,0,0
0043,國立勤益科技大學,臺中市,0,0,0,0,1,1,0,0
0046,國立臺北護理健康大學,臺北市,0,0,0,0,0,0,1,0
0047,國立高雄餐旅大學,高雄市,4,0,1,0,4,0,0,0
0048,國立金門大學,金門縣,0,0,1,1,2,0,0,0
0049,國立臺灣體育運動大學,臺中市,0,0,1,0,0,0,0,1
0050,國立臺中科技大學,臺中市,0,0,0,0,4,1,1,1
0051,國立臺北商業大學,臺北市,0,0,0,0,1,0,0,0
0052,國立屏東大學,屏東縣,0,0,1,0,2,1,2,0
0053,國立高雄科技大學,高雄市,0,0,2,0,1,1,1,3
1001,東海大學,臺中市,5,1,6,1,7,4,9,6
1002,輔仁大學,新北市,4,1,10,3,12,2,2,1
1003,東吳大學,臺北市,1,0,4,0,2,1,4,1
1004,中原大學,桃園市,4,0,3,0,5,1,0,0
1005,淡江大學,新北市,6,1,10,6,11,3,2,0
1006,中國文化大學,臺北市,2,1,6,3,1,2,8,2
1007,逢甲大學,臺中市,3,0,1,0,6,2,3,0
1008,靜宜大學,臺中市,0,1,3,1,10,0,7,1
1009,長庚大學,桃園市,7,0,2,0,2,1,1,0
1010,元智大學,桃園市,1,1,1,2,2,0,3,1
1011,中華大學,新竹市,0,0,1,0,1,0,1,1
1012,大葉大學,彰化縣,2,0,1,0,1,1,4,0
1013,華梵大學,新北市,1,0,0,0,1,0,0,0
1014,義守大學,高雄市,0,0,4,1,5,3,3,1
1015,世新大學,臺北市,0,1,1,0,0,2,11,0
1016,銘傳大學,臺北市,0,0,1,1,12,4,9,2
1017,實踐大學,臺北市,0,0,0,0,15,6,1,0
1018,朝陽科技大學,臺中市,0,0,2,0,4,1,4,1
1019,高雄醫學大學,高雄市,2,0,1,0,1,2,0,0
1020,南華大學,嘉義縣,3,0,0,0,3,0,0,0
1021,真理大學,新北市,0,0,0,2,2,0,0,1
1022,大同大學,臺北市,0,0,0,0,1,0,0,0
1023,南臺科技大學,臺南市,0,0,0,0,8,2,1,1
1024,崑山科技大學,臺南市,0,0,0,0,0,0,1,0
1025,嘉南藥理大學,臺南市,0,0,0,0,2,0,1,0
1026,樹德科技大學,高雄市,0,0,2,0,1,0,1,0
1027,慈濟大學,花蓮縣,0,0,3,0,2,0,0,0
1028,臺北醫學大學,臺北市,2,0,3,0,7,2,1,0
1029,中山醫學大學,臺中市,0,0,0,0,1,2,0,0
1030,龍華科技大學,桃園市,0,0,0,0,3,1,0,0
1031,輔英科技大學,高雄市,0,0,0,0,1,0,0,0
1032,明新科技大學,新竹縣,0,0,0,0,1,2,2,0
1033,長榮大學,臺南市,1,0,1,2,5,1,1,0
1034,弘光科技大學,臺中市,1,0,0,1,3,0,1,0
1035,中國醫藥大學,臺中市,1,0,2,1,2,0,0,0
1036,健行科技大學,桃園市,0,0,0,0,1,0,0,0
1037,正修科技大學,高雄市,0,1,0,0,1,0,0,1
1039,玄奘大學,新竹市,0,0,2,0,1,1,0,0
1040,建國科技大學,彰化縣,0,0,1,0,1,0,1,2
1041,明志科技大學,新北市,0,0,0,0,1,0,0,0
1042,高苑科技大學,高雄市,0,0,0,0,0,0,2,0
1043,大仁科技大學,屏東縣,1,0,0,0,1,0,0,2
1044,聖約翰科技大學,新北市,0,0,1,0,0,0,0,0
1045,嶺東科技大學,臺中市,0,0,1,0,2,1,1,0
1046,中國科技大學,臺北市,0,0,0,0,0,1,1,0
1047,中臺科技大學,臺中市,0,0,0,0,0,0,1,1
1048,亞洲大學,臺中市,4,1,0,0,7,3,4,0
1049,開南大學,桃園市,1,0,1,0,1,0,0,2
1050,佛光大學,宜蘭縣,0,1,0,1,0,0,1,0
1051,台南應用科技大學,臺南市,2,0,2,0,0,0,1,0
1053,元培醫事科技大學,新竹市,0,0,0,0,0,0,1,0
1054,景文科技大學,新北市,0,0,0,0,1,0,3,0
1056,東南科技大學,新北市,0,0,0,0,1,0,0,0
1057,德明財經科技大學,臺北市,0,0,0,0,0,0,2,0
1058,明道大學,彰化縣,1,0,1,0,0,0,0,0
1060,南開科技大學,南投縣,0,0,0,0,1,0,1,0
1062,僑光科技大學,臺中市,0,0,3,0,0,0,1,1
1063,育達科技大學,苗栗縣,1,0,0,0,1,0,0,1
1064,美和科技大學,屏東縣,0,0,0,0,1,0,0,0
1065,吳鳳科技大學,嘉義縣,0,0,0,0,0,0,0,1
1066,環球科技大學,雲林縣,0,0,0,0,1,0,2,0
1069,修平科技大學,臺中市,0,0,2,0,0,0,3,0
1070,長庚科技大學,桃園市,0,0,0,0,0,0,1,0
1071,臺北城市科技大學,臺北市,0,0,0,0,0,0,3,1
1073,醒吾科技大學,新北市,0,0,0,0,0,1,0,1
1075,文藻外語大學,高雄市,2,1,4,1,11,2,2,1
1077,慈濟科技大學,花蓮縣,0,0,1,0,1,0,2,0
1078,致理科技大學,新北市,1,0,1,0,1,3,5,1
1079,康寧大學,臺北市,0,0,0,0,0,0,1,0
1080,宏國德霖科技大學,新北市,0,0,0,0,0,0,3,0
1081,東方設計大學,高雄市,0,0,1,0,0,0,0,0
1083,台北海洋科技大學,新北市,0,0,0,0,0,2,0,0
3002,臺北市立大學,臺北市,0,0,0,0,2,0,2,0
1125,中信金融管理學院,臺南市,3,0,0,0,2,1,3,1
1166,亞東技術學院,新北市,0,0,1,0,0,0,0,0
1195,馬偕醫學院,新北市,0,0,0,0,1,0,0,0
1282,馬偕醫護管理專科學校,臺北市,0,0,0,0,0,0,0,1
1284,樹人醫護管理專科學校,高雄市,0,0,0,0,0,0,3,0
1287,敏惠醫護管理專科學校,臺南市,0,0,1,0,1,0,0,0
