RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500005,49歲,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500006,50歲,2501100001,自願退休,2501200002,月退休金,0,,0,,90,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500007,51歲,2501100001,自願退休,2501200002,月退休金,0,,0,,21,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500008,52歲,2501100001,自願退休,2501200002,月退休金,0,,0,,21,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500009,53歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500009,53歲,2501100001,自願退休,2501200002,月退休金,0,,0,,7,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500010,54歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500011,55歲,2501100001,自願退休,2501200002,月退休金,0,,0,,35,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500012,56歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500013,57歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500014,58歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500015,59歲,2501100001,自願退休,2501200002,月退休金,0,,0,,7,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500016,60歲,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500017,61歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500018,62歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500019,63歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500020,64歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100003,屆齡退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500003,47歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500003,47歲,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500004,48歲,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2017/1/24 下午 05:06:57,2017/2/21 下午 03:36:09
