RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700001,20人以下,0,,0,,0,,118,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700002,21-30人,0,,0,,0,,836,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700003,31-35人,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700001,20人以下,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700002,21-30人,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700003,31-35人,0,,0,,0,,28,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700001,20人以下,0,,0,,0,,136,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700002,21-30人,0,,0,,0,,770,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700003,31-35人,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700001,20人以下,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700002,21-30人,0,,0,,0,,3,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700003,31-35人,0,,0,,0,,22,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700005,41-45人,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700001,20人以下,0,,0,,0,,134,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700002,21-30人,0,,0,,0,,846,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700003,31-35人,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700004,36-40人,0,,0,,0,,3,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700001,20人以下,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700002,21-30人,0,,0,,0,,3,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700003,31-35人,0,,0,,0,,22,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:06:15,2018/2/8 下午 05:33:06
