Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,40268906,60097000,-19828094,-32.99,208655905,280829000,-72173095,-25.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,40268906,60097000,-19828094,-32.99,208655905,280829000,-72173095,-25.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,11142986,16762000,-5619014,-33.52,57008805,82506000,-25497195,-30.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,83018,0,83018,0,600603,0,600603,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,25330312,35600000,-10269688,-28.85,139023910,160649000,-21625090,-13.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,0,4384000,-4384000,-100,0,21920000,-21920000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,-1329660,70000,-1399660,-1999.51,6296297,350000,5946297,1698.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,5042250,348000,4694250,1348.92,5726290,1739000,3987290,229.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,0,2933000,-2933000,-100,0,13665000,-13665000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,210201000,15385789,17820000,-2434211,-13.66,90990848,86055000,4935848,5.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,210201000,15385789,17820000,-2434211,-13.66,90990848,86055000,4935848,5.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16367000,819063,1360000,-540937,-39.77,3917707,6800000,-2882293,-42.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5692000,527552,522000,5552,1.06,2824987,2609000,215987,8.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,181906000,13637363,15418000,-1780637,-11.55,71648253,74048000,-2399747,-3.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,6236000,325009,520000,-194991,-37.5,2429556,2598000,-168444,-6.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,31160,0,31160,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510341,出售證券損失,0,-1000055,0,-1000055,0,1114698,0,1114698,0
