被害補償金類別,日期,統計值
遺屬補償金,103,228713868
重傷補償金,103,48502692
性侵害補償金,103,52044605
遺屬補償金,10301,34876699
重傷補償金,10301,1730950
性侵害補償金,10301,4998325
遺屬補償金,10302,21899004
重傷補償金,10302,4785783
性侵害補償金,10302,3352809
遺屬補償金,10303,23018554
重傷補償金,10303,4417815
性侵害補償金,10303,5192463
遺屬補償金,10304,13222355
重傷補償金,10304,3958713
性侵害補償金,10304,3566032
遺屬補償金,10305,12083317
重傷補償金,10305,3309040
性侵害補償金,10305,2543425
遺屬補償金,10306,13317272
重傷補償金,10306,2517830
性侵害補償金,10306,8287994
遺屬補償金,10307,23623345
重傷補償金,10307,2170254
性侵害補償金,10307,1650000
遺屬補償金,10308,22620467
重傷補償金,10308,6535383
性侵害補償金,10308,5538340
遺屬補償金,10309,12245686
重傷補償金,10309,2031668
性侵害補償金,10309,3260000
遺屬補償金,10310,14107145
重傷補償金,10310,9183500
性侵害補償金,10310,6054557
遺屬補償金,10311,11952018
重傷補償金,10311,899502
性侵害補償金,10311,2150660
遺屬補償金,10312,25748006
重傷補償金,10312,6962254
性侵害補償金,10312,5450000
遺屬補償金,104,178560345
重傷補償金,104,28801094
性侵害補償金,104,47498722
遺屬補償金,10401,18782449
重傷補償金,10401,1235697
性侵害補償金,10401,2786330
遺屬補償金,10402,6172316
重傷補償金,10402,35766
性侵害補償金,10402,2226220
遺屬補償金,10403,10850331
重傷補償金,10403,5654700
性侵害補償金,10403,3150750
遺屬補償金,10404,25248222
重傷補償金,10404,2394044
性侵害補償金,10404,5333787
遺屬補償金,10405,8626664
重傷補償金,10405,5273573
性侵害補償金,10405,2295172
遺屬補償金,10406,10078081
重傷補償金,10406,2056945
性侵害補償金,10406,2123134
遺屬補償金,10407,34559992
重傷補償金,10407,1374323
性侵害補償金,10407,10112064
遺屬補償金,10408,8040859
重傷補償金,10408,2465187
性侵害補償金,10408,2319060
遺屬補償金,10409,6344468
重傷補償金,10409,1421263
性侵害補償金,10409,3226000
遺屬補償金,10410,23156988
重傷補償金,10410,4661827
性侵害補償金,10410,4390885
遺屬補償金,10411,12665668
重傷補償金,10411,0
性侵害補償金,10411,4465023
遺屬補償金,10412,14034307
重傷補償金,10412,2227769
性侵害補償金,10412,5070297
遺屬補償金,105,206214487
重傷補償金,105,97754165
性侵害補償金,105,45478014
遺屬補償金,10501,12879174
重傷補償金,10501,3638918
性侵害補償金,10501,2524330
遺屬補償金,10502,6022761
重傷補償金,10502,2260638
性侵害補償金,10502,1920000
遺屬補償金,10503,34168175
重傷補償金,10503,3367592
性侵害補償金,10503,5802419
遺屬補償金,10504,17052258
重傷補償金,10504,1215335
性侵害補償金,10504,6728118
遺屬補償金,10505,16694725
重傷補償金,10505,2537288
性侵害補償金,10505,3124385
遺屬補償金,10506,7516607
重傷補償金,10506,3045616
性侵害補償金,10506,3235250
遺屬補償金,10507,37052163
重傷補償金,10507,14167483
性侵害補償金,10507,3569310
遺屬補償金,10508,8322765
重傷補償金,10508,12203139
性侵害補償金,10508,3641889
遺屬補償金,10509,14680848
重傷補償金,10509,20249428
性侵害補償金,10509,530680
遺屬補償金,10510,15505270
重傷補償金,10510,14145189
性侵害補償金,10510,4346512
遺屬補償金,10511,26175608
重傷補償金,10511,8492192
性侵害補償金,10511,5423450
遺屬補償金,10512,10144133
重傷補償金,10512,12431347
性侵害補償金,10512,4631671
遺屬補償金,106,221532177
重傷補償金,106,221251158
性侵害補償金,106,48563500
遺屬補償金,10601,20531975
重傷補償金,10601,14311085
性侵害補償金,10601,3111980
遺屬補償金,10602,8425360
重傷補償金,10602,10072932
性侵害補償金,10602,1705030
遺屬補償金,10603,37253999
重傷補償金,10603,18636296
性侵害補償金,10603,2607343
遺屬補償金,10604,21316276
重傷補償金,10604,31784888
性侵害補償金,10604,7778895
