序號,編號,課程名稱,關鍵能力,能力向度,培訓級別,課程內容大要,時數,修課順序建議,先修課程編號
1,A111,"文書及檔案管理概述
",_1規劃管理能力,1-1檔案法令概念及基本素養,通識入門,"●說明檔案及檔案管理之重要性
●說明文書和檔案管理之間的密切關係
●說明擔任公職應配合之文書及檔案管理事項",1,1,null
2,A112,檔案管理法令綜述,_1規劃管理能力,1-1檔案法令概念及基本素養,通識入門,"●說明檔案法制實行的現況
●說明檔案管理工作基本內涵及架構
●說明檔案管理實務面的處理機制與事項",2,2,null
3,A113,檔案人員倫理素養,_1規劃管理能力,1-1檔案法令概念及基本素養,通識入門,"●說明專業倫理守則之意義
●說明檔案管理專業倫理之內涵
●說明如何落實與遵循檔案管理專業倫理
",1,11,null
4,A121,檔案管理規劃與評估概述,_1規劃管理能力,"1-2檔案管理制度與計畫作業(含評鑑考核)
1-3資源管理",通識入門,"●說明檔案管理各項作業規劃要領　　　　　　　　　
●說明檔案人力資源管理
●說明檔案管理業務執行成效評估",1,8,null
5,B122,"檔案管理計畫作業
",_1規劃管理能力,"1-2檔案管理制度與計畫作業(含評鑑考核)
1-3資源管理",基礎實務,"●說明計畫體系及類型　
●說明檔案管理計畫編訂
●說明檔案管理計畫執行及管考
",1,(檔)1,null
6,C123,對所屬(轄)機關考評、計畫規劃與評鑑作業,_1規劃管理能力,"1-1檔案法令概念及基本素養
1-2檔案管理制度與計畫作業(含評鑑考核)
1-3資源管理",專業進階,"●說明辦理機關檔案管理考評及後續追蹤輔導之機制及做法
●說明辦理機關檔案管理計畫規劃與評估之概念與做法
●相關考評項目與案例研討",1,null,"A121
B122"
7,C141,檔案夥伴關係建立與交流,_1規劃管理能力,1-4公共關係與合作交流,專業進階,"●說明夥伴關係建立與交流及其重要性
●說明夥伴關係建立與交流之策略與運用
●個案研討",1,null,null
8,A151,機關檔案風險管理,_1規劃管理能力,1-5緊急應變處理及風險管理,通識入門,"●說明機關檔案風險管理之重要性
●說明機關檔案風險辨識、分析與評量方式
●說明機關檔案風險處理對策之有效性",1,9,null
9,B161,文書流程管理,_1規劃管理能力,1-6公文流程及時效管理,基礎實務,"●說明文書流程及時效管理之重要性
●說明文書流程管理相關法令規範
",2,"(文)1
(資)1",null
10,C162,公文檢核,_1規劃管理能力,1-6公文流程及時效管理,專業進階,"●說明文書流程及時效管理正確觀念
●說明公務處理行政效能及公文品質與時效重要性
●個案研討",1,null,B161
11,A201,檔案點收、立案編目與清理概述,_2檔案立案編目與清理能力,關鍵能力2各能力向度,通識入門,"●說明檔案歸檔原則
●說明檔案資訊組織之意義及作業依據
●說明機關檔案檔號結構及檔案分類、編案作業
●說明檔案清理的意義、範圍與目的
●說明檔案分類及保存年限區分表與機關共通性檔案保存年限基準之運用方式",1,3,null
12,C202,檔案點收、立案編目、機密檔案管理評鑑作業,_2檔案立案編目與清理能力,關鍵能力2各能力向度,專業進階,"●說明機關檔案點收、立案編目及機密檔案管理相關法令及作業依據
●說明機關檔案點收、立案編目及機密檔案管理評鑑(考評)項目及案例
●說明主管機關輔訪所屬機關檔案點收、立案編目及機密檔案管理應知之查核重點及查核程序","3

",null,"A201
B211
B221
B231
B261
"
13,C203,檔案鑑定與清理評鑑作業,_2檔案立案編目與清理能力,關鍵能力2各能力向度,專業進階,"●說明主管機關檔案鑑定與清理業務輔訪機制及做法
●說明主管機關輔訪所屬機關檔案鑑定與清理業務應知之查核重點及查核程序
",3,null,"B241
B251"
14,B211,檔案分類與保存年限區分表編訂,_2檔案立案編目與清理能力,2-1檔案分類表及檔案保存年限區分表編製,基礎實務,"●說明檔案分類表之編製作業程序
●說明保存年限區分表編製作業程序
●說明檔案保存年限區分表內容架構
●說明編製過程中常見問題及應注意事項",2,(檔)2,null
15,C212,檔案分類與保存年限區分表編訂實務研析,_2檔案立案編目與清理能力,2-1檔案分類表及檔案保存年限區分表編製,專業進階,"●檔案分類與保存年限區分表編製及審核重點
●說明檔案分類表、檔案保存年限區分表及機關共同性檔案保存年限基準表之意義及目的
●檔案分類與保存年限區分表案例研析",3,null,"A201
B211
B231"
16,B221,檔案歸檔與點收,_2檔案立案編目與清理能力,2-2檔案歸檔及點收,基礎實務,"●說明文書的定義及類別
●說明檔案蒐集公務紀錄及歸檔原則
●說明檔案點收的作業流程與注意事項
●說明承辦人員應配合事項及常見錯誤              
●說明檔案管理人員執行檔案歸檔與點收應注意事項",1,"(檔)3
(文)2",null
