項目,預算數金額,預算數百分比,決算數金額,決算數百分比,比較增減金額,比較增減百分比
賸餘之部,"10,091,908,000",100,"22,377,572,891",100,"12,285,664,891",121.74
本期賸餘,"621,057,000",6.15,"10,000,770,891",44.69,"9,379,713,891","1,510.28"
前期未分配賸餘,"9,470,851,000",93.85,"12,376,802,000",55.31,"2,905,951,000",30.68
分配之部,"390,962,000",3.87,"296,878,495",1.33,"-94,083,505",-24.06
填補累積短絀,"125,485,000",1.24,"82,186,636",0.37,"-43,298,364",-34.5
提存公積,,,,,,
賸餘撥充基金數,,,,,,
解繳市庫淨額,"65,477,000",0.65,"14,691,859",0.07,"-50,785,141",-77.56
其他依法分配數,"200,000,000",1.98,"200,000,000",0.89,0,0
未分配賸餘,"9,700,946,000",96.13,"22,080,694,396",98.67,"12,379,748,396",127.61
短絀之部,"162,772,000",100,"113,613,682",100,"-49,158,318",-30.2
本期短絀,"124,638,000",76.57,"59,208,798",52.11,"-65,429,202",-52.5
前期待填補之短絀,"38,134,000",23.43,"54,404,884",47.89,"16,270,884",42.67
填補之部,"125,485,000",77.09,"82,186,636",72.34,"-43,298,364",-34.5
撥用賸餘,"125,485,000",77.09,"82,186,636",72.34,"-43,298,364",-34.5
撥用公積,,,,,,
折減基金,,,,,,
市庫撥款,,,,,,
待填補之短絀,"37,287,000",22.91,"31,427,046",27.66,"-5,859,954",-15.72
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
附註：,,,,,,
"1.未分配賸餘決算數 22,080,694,396元與平衡綜計表本年度決算數累積賸餘 22,162,881,032元差異 82,186,636元，及待填補之短絀 31,427,046元與平衡綜計表本年度決算數累積短絀 113,613,682元差異 82,186,636元，分別為文化建設發展基金撥用本期賸餘及交通作業基金撥用前期未分配賸餘填補短絀 27,546,530元及 54,640,106元所致。
2.國民住宅管理維護基金於105年1月1日結束，該基金104年度未分配賸餘867,666元，已將固定資產更名登記予和順國宅之所有權人。
",,,,,,
,,,,,,
,,,,,,
