年月,行政區,土地件數,土地面積,建物件數,建物面積
10512,東區,4,265.79,3,202.62
10512,南區,12,613.1,6,518.12
10512,北區,2,85.77,2,184.22
10512,安南區,23,2406.38,3,461.27
10512,安平區,6,32.03,2,104.91
10512,中西區,13,360.94,5,687.48
10512,新營區,4,2164.23,3,374.72
10512,鹽水區,5,2161.72,1,95.41
10512,柳營區,2,676.12,0,0
10512,白河區,9,29413.39,1,130.09
10512,後壁區,6,1196.61,1,4153.8
10512,東山區,2,7354.97,1,220.91
10512,麻豆區,14,34513.21,0,0
10512,下營區,3,372.75,1,143.28
10512,六甲區,0,0,0,0
10512,官田區,6,8058.21,0,0
10512,大內區,4,12532,0,0
10512,佳里區,5,2177.66,2,145.38
10512,西港區,0,0,0,0
10512,七股區,1,1685,0,0
10512,將軍區,10,1411.98,2,130.26
10512,北門區,0,0,0,0
10512,學甲區,2,64.68,0,0
10512,新化區,3,1945.53,0,0
10512,善化區,4,580.77,1,95.61
10512,新市區,2,5325,0,0
10512,安定區,22,35703.21,0,0
10512,山上區,0,0,0,0
10512,左鎮區,2,4740,0,0
10512,仁德區,10,1289.12,4,226.21
10512,歸仁區,4,288.53,0,0
10512,關廟區,9,984.85,0,0
10512,龍崎區,18,106971.88,0,0
10512,玉井區,2,571.6,0,0
10512,楠西區,0,0,0,0
10512,南化區,0,0,0,0
10512,永康區,36,1346.24,8,838.26
