日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20160801,11,20,3,3,4,11,8,0,0,0,60
20160802,8,40,4,16,9,15,48,1,1,0,142
20160803,31,15,4,9,1,176,6,4,6,1,253
20160804,13,37,9,4,1,10,0,0,2,0,76
20160805,16,25,3,6,0,13,10,2,11,2,88
20160808,10,21,0,3,1,16,2,0,2,1,56
20160809,21,19,7,6,8,4,19,0,7,6,97
20160810,8,35,4,14,1,125,2,0,5,0,194
20160811,23,27,12,4,4,11,29,1,8,5,124
20160812,2,14,2,1,2,5,11,0,1,1,39
20160815,8,36,9,3,3,10,31,0,2,0,102
20160816,19,12,5,10,14,140,0,4,0,1,205
20160817,35,18,3,15,1,27,16,0,2,0,117
20160818,15,45,2,1,1,6,18,2,14,0,104
20160819,12,33,1,5,4,25,5,0,1,1,87
20160822,13,34,6,3,0,0,12,1,2,0,71
20160823,11,25,4,5,15,30,10,2,5,0,107
20160824,24,21,3,15,0,125,11,0,0,1,200
20160825,32,32,2,2,8,3,7,4,0,0,90
20160826,13,47,8,7,4,18,10,3,8,0,118
20160829,12,23,1,2,2,14,10,0,0,1,65
20160830,8,20,4,7,9,8,27,1,0,0,84
20160831,17,38,4,17,5,4,12,2,3,1,103
合計,362,637,100,158,97,796,304,27,80,21,2582
