市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/01,味噌魚湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/01,咖哩花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/01,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/01,醬淋四角油腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/01,金莎蝦仁
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/02,有機青江菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/02,玉米炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/02,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/02,蓮子雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/02,蘿蔔滷肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/02,青龍蘋果
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/03,椰子葡萄麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/03,清炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/03,綠豆湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/03,茄汁義大利麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/04,山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/04,白梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/04,粉蒸肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/04,菇菇蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/04,麻油蘿蔔干
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/04,黑芝麻飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/05,木耳有機小松菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/05,牛蒡肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/05,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/05,義式雞翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/05,蟹棒燴豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/08,地瓜球
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/08,有機空心菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/08,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/08,芝麻紅豆捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/08,豆腐蒸鮮魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/08,魚羹麵線
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/09,海芽蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/09,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/09,蕃茄蘑菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/09,雙色花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/09,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/09,高麗菜捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/11,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/11,牙齒肉圓
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/11,瓜仔雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/11,肉香有機荷葉白
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/11,蜜梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/11,貢丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/12,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/12,絲瓜蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/12,蒜泥白肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/12,香菇雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/12,麵泡大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/15,巧克力麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/15,海鮮粥
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/15,清炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/15,滷味拼盤
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/16,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/16,木耳有機東京白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/16,煙燻三節翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/16,煮四喜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/16,當歸米血湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/16,蘋果
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/17,冬瓜茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/17,培根蛋炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/17,山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/17,蠔油香菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/18,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/18,有機油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/18,白梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/18,福菜排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/18,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/18,金針燴雞茸
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/19,榨菜豆干
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/19,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/19,蔥油雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/19,豆薯蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/19,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/22,有機小松菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/22,海芽豆腐湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/22,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/22,菜脯蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/22,蒲燒魚腹
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/23,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/23,泡菜豬肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/23,紅燒肉豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/23,蜜梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/23,鮮菇大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/23,鴨肉麵線湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/24,排骨酥湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/24,紅豆麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/24,蟹絲莧菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/24,金瓜炒米粉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/24,雞米花
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/25,丸片煮瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/25,有機豆芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/25,橘子
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/25,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/25,親子丼
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/25,餛飩湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/26,咖哩豬
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/26,煮絲瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/26,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/26,肉香有機青泉
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/26,蔘味雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/29,烤鹹魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/29,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/29,蕃茄豆腐蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/29,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/29,養生湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/30,奇異果
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/30,有機蚵白
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/30,榨菜肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/30,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/30,竹筍炒木耳
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/30,蜜汁雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/31,墨西哥麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/31,紅燒獅子頭
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/31,薑絲高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/31,鹹肉炒麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/10/31,麥仔茶
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/02,三絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/02,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/02,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/02,蘑菇洋蔥炒肉絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/02,香滷雞腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/03,南瓜濃湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/03,杯子蛋糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/03,白梨
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/03,茄汁義大利麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/03,蒜香花椰
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/04,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/04,冬瓜山粉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/04,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/04,紫米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/04,韓式泡菜燒魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/04,香料野菇
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/05,四神龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/05,打拋肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/05,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/05,蒜香白莧
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/05,黑輪鮮蔬
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/01,三杯什錦
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/01,冬瓜薏仁湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/01,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/01,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/01,高麗菜捲
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/08,桂筍龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/08,炒雙花
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/08,番茄炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/08,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/08,豉椒蒸排骨
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/09,洋蔥燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/09,炒高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/09,玉米海結湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/09,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/09,豆皮白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/11,三杯魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/11,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/11,冬瓜蜆湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/11,沙茶粉絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/11,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/11,蒜香空心菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/12,什錦素炒
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/12,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/12,粉角甜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/12,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/12,黑胡椒肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/15,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/15,竹笙香菇雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/15,紫蘇梅軟骨丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/15,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/15,蔥爆豆干
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/16,彩頭味噌湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/16,東安燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/16,紅絲炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/16,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/16,蒜香青江
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/17,肉鬆麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/17,蔬菜湯麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/17,香腸片炒小黃瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/17,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/18,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/18,大瓜黑輪湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/18,沙茶豆干
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/18,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/18,蒜香A菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/18,蒲燒鯛魚腹
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/19,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/19,玉米牛蒡湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/19,芋香冬白
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/19,鳥蛋肉燥
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/19,麥片飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/22,培根花椰
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/22,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/22,蒜香萵苣
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/22,西芹貢丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/22,馬鈴薯燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/23,京醬炒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/23,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/23,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/23,香菇蒸蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/23,鮮菇肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/24,叉燒包
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/24,橘子
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/24,鍋燒意麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/24,黑胡椒毛豆莢
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/25,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/25,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/25,冬瓜山粉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/25,糖醋魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/25,蒜香白莧菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/25,豆瓣桂筍
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/26,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/26,照燒雞丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/26,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/26,豆薯肉絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/26,關東煮湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/29,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/29,筍絲蛋花湯
