縣市,總數,醫學中心,區域醫院,地區醫院,診所,衛生所,牙科診所,藥局
新北市,634,2,8,20,318,28,96,162
臺北市,390,8,14,16,163,0,89,100
基隆市,79,0,2,7,41,7,3,19
宜蘭縣,73,0,3,5,36,12,3,14
連江縣,5,0,0,1,0,4,0,0
金門縣,17,0,0,1,4,5,3,4
桃園市,300,1,8,20,143,13,38,77
新竹市,60,0,2,3,26,3,13,13
新竹縣,71,0,1,6,23,13,10,18
苗栗縣,84,0,2,9,35,18,11,9
臺中市,613,3,11,35,253,30,112,169
彰化縣,229,1,3,13,87,27,41,57
南投縣,81,0,2,7,35,13,6,18
臺南市,340,3,8,14,130,37,52,96
嘉義市,85,0,3,5,40,2,24,11
雲林縣,110,0,4,6,45,10,15,30
嘉義縣,92,0,2,2,33,16,14,25
高雄市,516,3,9,35,226,26,85,132
屏東縣,159,0,6,11,44,33,16,49
澎湖縣,22,0,0,3,7,7,1,4
花蓮縣,59,1,2,7,17,12,7,13
臺東縣,42,0,1,5,13,16,1,6
