日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200101,20200331,未到期保費之返還,9,1,10,9.90％,20200529
20200101,20200331,未遵循服務規範,16,4,20,19.80％,20200529
20200101,20200331,其他,0,0,0,0.00％,20200529
20200101,20200331,承保範圍,2,1,3,2.97％,20200529
20200101,20200331,拒絕承保、解除或終止契約,11,3,14,13.86％,20200529
20200101,20200331,保單效力,5,2,7,6.93％,20200529
20200101,20200331,保費之交付,1,0,1,0.99％,20200529
20200101,20200331,保險期間,0,0,0,0.00％,20200529
20200101,20200331,挪用保費,0,0,0,0.00％,20200529
20200101,20200331,時效爭議,0,0,0,0.00％,20200529
20200101,20200331,特別補償基金業務,0,0,0,0.00％,20200529
20200101,20200331,理賠處理程序(含時效),8,0,8,7.92％,20200529
20200101,20200331,通知義務(含危險增加或減少),0,0,0,0.00％,20200529
20200101,20200331,費率爭議,4,0,4,3.96％,20200529
20200101,20200331,費率爭議--未依規定收取保費,2,0,2,1.98％,20200529
20200101,20200331,費率爭議--未依規定計退溢收保費,6,0,6,5.94％,20200529
20200101,20200331,費率爭議--其他,6,0,6,5.94％,20200529
20200101,20200331,業務招攬爭議,5,1,6,5.94％,20200529
20200101,20200331,違反適合度爭議,0,0,0,0.00％,20200529
20200101,20200331,複保險,0,0,0,0.00％,20200529
20200101,20200331,續保爭議,11,3,14,13.86％,20200529
20200401,20200630,未到期保費之返還,5,1,6,6.82％,20210111
20200401,20200630,未遵循服務規範,15,1,16,18.18％,20210111
20200401,20200630,其他,1,0,1,1.14％,20210111
20200401,20200630,承保範圍,2,0,2,2.27％,20210111
20200401,20200630,拒絕承保、解除或終止契約,9,1,10,11.36％,20210111
20200401,20200630,保單效力,4,0,4,4.55％,20210111
20200401,20200630,保費之交付,6,0,6,6.82％,20210111
20200401,20200630,保險期間,0,0,0,0.00％,20210111
20200401,20200630,挪用保費,0,0,0,0.00％,20210111
20200401,20200630,時效爭議,0,0,0,0.00％,20210111
20200401,20200630,特別補償基金業務,0,0,0,0.00％,20210111
20200401,20200630,理賠處理程序(含時效),2,0,2,2.27％,20210111
20200401,20200630,通知義務(含危險增加或減少),0,0,0,0.00％,20210111
20200401,20200630,費率爭議,1,0,1,1.14％,20210111
20200401,20200630,費率爭議--未依規定收取保費,2,0,2,2.27％,20210111
20200401,20200630,費率爭議--未依規定計退溢收保費,3,0,3,3.41％,20210111
20200401,20200630,費率爭議--其他,5,0,5,5.68％,20210111
20200401,20200630,業務招攬爭議,5,0,5,5.68％,20210111
20200401,20200630,違反適合度爭議,0,0,0,0.00％,20210111
20200401,20200630,複保險,1,0,1,1.14％,20210111
20200401,20200630,續保爭議,20,4,24,27.27％,20210111
20200701,20200930,未到期保費之返還,0,1,1,1.01％,20210107
20200701,20200930,未遵循服務規範,24,0,24,24.24％,20210107
20200701,20200930,其他,4,1,5,5.05％,20210107
20200701,20200930,承保範圍,1,1,2,2.02％,20210107
20200701,20200930,拒絕承保、解除或終止契約,9,1,10,10.10％,20210107
20200701,20200930,保單效力,2,0,2,2.02％,20210107
20200701,20200930,保費之交付,1,0,1,1.01％,20210107
20200701,20200930,保險期間,0,0,0,0.00％,20210107
20200701,20200930,挪用保費,0,0,0,0.00％,20210107
20200701,20200930,時效爭議,0,0,0,0.00％,20210107
20200701,20200930,特別補償基金業務,0,0,0,0.00％,20210107
20200701,20200930,理賠處理程序(含時效),2,0,2,2.02％,20210107
20200701,20200930,通知義務(含危險增加或減少),0,0,0,0.00％,20210107
20200701,20200930,費率爭議,0,0,0,0.00％,20210107
20200701,20200930,費率爭議--未依規定收取保費,2,0,2,2.02％,20210107
20200701,20200930,費率爭議--未依規定計退溢收保費,4,0,4,4.04％,20210107
20200701,20200930,費率爭議--其他,3,0,3,3.03％,20210107
20200701,20200930,業務招攬爭議,6,0,6,6.06％,20210107
20200701,20200930,違反適合度爭議,0,0,0,0.00％,20210107
20200701,20200930,複保險,3,0,3,3.03％,20210107
20200701,20200930,續保爭議,33,1,34,34.34％,20210107
20201001,20201231,未到期保費之返還,5,0,5,5.56％,20210324
20201001,20201231,未遵循服務規範,7,0,7,7.78％,20210324
20201001,20201231,其他,1,0,1,1.11％,20210324
20201001,20201231,承保範圍,4,0,4,4.44％,20210324
20201001,20201231,拒絕承保、解除或終止契約,9,2,11,12.22％,20210324
20201001,20201231,保單效力,2,0,2,2.22％,20210324
20201001,20201231,保費之交付,1,0,1,1.11％,20210324
20201001,20201231,保險期間,0,0,0,0.00％,20210324
20201001,20201231,挪用保費,1,0,1,1.11％,20210324
20201001,20201231,時效爭議,0,0,0,0.00％,20210324
20201001,20201231,特別補償基金業務,0,0,0,0.00％,20210324
20201001,20201231,理賠處理程序(含時效),1,0,1,1.11％,20210324
20201001,20201231,通知義務(含危險增加或減少),0,0,0,0.00％,20210324
20201001,20201231,費率爭議,2,0,2,2.22％,20210324
20201001,20201231,費率爭議--未依規定收取保費,4,0,4,4.44％,20210324
20201001,20201231,費率爭議--未依規定計退溢收保費,2,0,2,2.22％,20210324
20201001,20201231,費率爭議--其他,2,1,3,3.33％,20210324
20201001,20201231,業務招攬爭議,8,0,8,8.89％,20210324
20201001,20201231,違反適合度爭議,0,0,0,0.00％,20210324
20201001,20201231,複保險,0,0,0,0.00％,20210324
20201001,20201231,續保爭議,31,7,38,42.22％,20210324
20210101,20210331,未到期保費之返還,6,0,6,4.76％,20220406
20210101,20210331,未遵循服務規範,19,0,19,15.08％,20220406
