RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:32,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,23008000050403,進修國中_三年級(九年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,23008000050403,進修國中_三年級(九年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
10411-01-50-2,臺中市國民中學補習學校新住民學生數,1041101a169,國民中學補習學校新住民學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:22:33,2019/1/29 下午 12:49:14
