編號,都市計畫名稱,休閒遊憩類面積公頃,休閒遊憩類比例,服務類面積公頃,服務類比例,文教類面積公頃,文教類比例,公用事業纇面積公頃,公用事業纇比例,交通運輸類面積公頃,交通運輸類比例,鄰避類面積公頃,鄰避類比例,其他面積公頃,其他比例,所有公共設施面積公頃,所有公共設施比例
1,桃園市都市計畫,80.57,21.42%,42.37,11.27%,84.49,22.47%,0.81,0.22%,162.59,43.23%,0,0.00%,5.26,1.40%,376.09,100.00%
2,縱貫公路桃園內壢間都市計畫,26.04,10.90%,15.82,6.62%,57.07,23.88%,0.5,0.21%,133.97,56.07%,0,0.00%,5.54,2.32%,238.94,100.00%
3,中壢平鎮都市擴大修訂計畫,97.49,18.40%,27.23,5.14%,116.45,21.97%,0.62,0.12%,287.19,54.19%,0,0.00%,0.98,0.18%,529.96,100.00%
4,中壢(龍岡地區)都市計畫,26.45,6.09%,173.23,39.90%,52.04,11.99%,0,0.00%,170.56,39.28%,7.33,1.69%,4.56,1.05%,434.17,100.00%
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,6.95,7.60%,17.83,19.50%,9.63,10.53%,0,0.00%,56.67,61.98%,0,0.00%,0.35,0.38%,91.43,100.00%
6,平鎮(山仔頂地區)都市計畫,16.2,8.35%,40.47,20.85%,23.5,12.11%,0,0.00%,103.92,53.54%,1.82,0.94%,8.17,4.21%,194.08,100.00%
7,龍壽、迴龍地區都市計畫,2.8,6.82%,4.44,10.82%,4.62,11.25%,0,0.00%,26.96,65.68%,0,0.00%,2.23,5.43%,41.05,100.00%
8,南崁地區都市計畫,81.65,17.27%,39.8,8.42%,65.7,13.90%,0.89,0.19%,261.48,55.31%,6.11,1.29%,17.12,3.62%,472.75,100.00%
9,楊梅都市計畫,66.69,15.54%,38.62,9.00%,60.59,14.12%,36.05,8.40%,220.29,51.33%,6.93,1.61%,0,0.00%,429.17,100.00%
10,楊梅(富岡、豐野地區)都市計畫,4.95,8.35%,1.98,3.34%,7.9,13.33%,0,0.00%,36.36,61.37%,7.45,12.57%,0.61,1.03%,59.25,100.00%
11,大溪鎮(埔頂地區)都市計畫,9.2,8.15%,22.86,20.24%,16.42,14.54%,9.21,8.15%,55.25,48.92%,0,0.00%,0,0.00%,112.94,100.00%
12,八德(大湳地區)都市計畫,7.28,6.29%,42.39,36.61%,15.79,13.64%,0.26,0.22%,50,43.19%,0.06,0.05%,0,0.00%,115.78,100.00%
13,八德(八德地區)都市計畫,9.84,16.47%,1.93,3.23%,9.88,16.53%,0.61,1.02%,37.5,62.75%,0,0.00%,0,0.00%,59.76,100.00%
14,龜山都市計畫,15.46,13.69%,5.28,4.68%,25.72,22.78%,0.28,0.25%,65.07,57.62%,1.11,0.98%,0,0.00%,112.92,100.00%
15,復興都市計畫,1.79,13.47%,1.39,10.46%,4.66,35.06%,0,0.00%,5.27,39.65%,0.18,1.35%,0,0.00%,13.29,100.00%
16,龍潭都市計畫,19.48,17.88%,3.99,3.66%,21.46,19.70%,0,0.00%,63.66,58.43%,0,0.00%,0.36,0.33%,108.95,100.00%
17,石門都市計畫,21.43,17.61%,12.4,10.19%,11.6,9.53%,4.65,3.82%,62.78,51.60%,2.16,1.78%,6.64,5.46%,121.66,100.00%
