年度,工程名稱,鄉鎮市區,地段,地號
2015,臺南市安南區AN09-424-8M都市計畫道路工程,安南區,怡中段,9170002
2015,臺南市安南區AN09-424-8M都市計畫道路工程,安南區,怡中段,9330001
2015,臺南市安南區AN09-424-8M都市計畫道路工程,安南區,怡中段,9340002
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,15190001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,15190004
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,16980001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17490001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17500000
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17640001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17720003
2015,臺南市安南區AN09-192-10M都市計畫道路工程,安南區,頂安段,2630005
2015,臺南市安南區3-33-20M都市計畫道路工程,安南區,國聖段,14420001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10740005
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760041
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760042
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760043
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760044
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11300001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11310001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11320001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11330001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11340001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,120000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,130000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,250001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,260001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,270001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,280001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,290001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,300000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,310000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,320000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,330000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,550000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,580000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,590000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,980000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,990000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1000000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1010001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1130001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1160000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1190001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1210000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1220001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1340001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1350001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1360001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1410000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1530000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1540000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1550000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1560001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1570000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2000000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2360000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2370001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2380000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2390001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2460000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2500001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5210001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5220010
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5230002
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5250001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5250002
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,9350001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1820001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1830001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1880001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1910000
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,40001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,50001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,60001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,900000
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,920001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,950001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,4690007
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7770002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7780002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7790002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7790003
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860018
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860019
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860020
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860021
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870012
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870014
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870015
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870016
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7880002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7890002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7900002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7950008
2015,臺南市佳里區佳里公園大道道路截角開闢工程,佳里區,佳里段,18610023
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,970609
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,970675
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1570002
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1580011
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1580012
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1740002
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1830001
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,2030006
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5830003
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5870001
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5880001
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5890001
2015,流域綜合治理計畫-鹿耳門排水整治工程（3K+310~4K+440）,安南區,鹿北段,9740002
2015,流域綜合治理計畫-鹿耳門排水整治工程（3K+310~4K+441）,安南區,鹿北段,9740003
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,10001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,20001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,30001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,60001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,90001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8410000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8450001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8460000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8560000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8680000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9630000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9670000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9680000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9730000
